 val,          R,         G1,         G2,          B
2065,          2,          3,          1,          1
2066,          5,          1,          3,          1
2067,          2,          1,          1,          5
2068,          3,          3,          1,          2
2069,          2,          1,          4,          0
2070,          3,          4,          5,          5
2071,          2,          0,          5,          3
2072,          3,          5,          0,          3
2073,          0,          1,          1,          2
2074,          1,          3,          1,          6
2075,          1,          2,          4,          0
2076,          3,          3,          2,          1
2077,          5,          2,          2,          4
2078,          1,          0,          2,          4
2079,          1,          0,          3,          4
2080,          2,          1,          1,          4
2081,          1,          5,          3,          1
2082,          0,          0,          1,          0
2083,          2,          2,          2,          4
2084,          1,          4,          3,          3
2085,          2,          1,          0,          3
2086,          1,          0,          1,          2
2087,          2,          1,          1,          6
2088,          1,          2,          1,          1
2089,          1,          2,          3,          4
2090,          1,          1,          0,          4
2091,          5,          1,          1,          3
2092,          2,          1,          1,          3
2093,          2,          1,          1,          0
2094,          0,          3,          6,          3
2095,          3,          3,          0,          3
2096,          1,          2,          1,          5
2097,          1,          3,          2,          1
2098,          2,          2,          3,          2
2099,          0,          2,          4,          1
2100,          5,          0,          2,          2
2101,          2,          0,          4,          2
2102,          2,          2,          1,          4
2103,          0,          1,          4,          1
2104,          1,          2,          6,          1
2105,          1,          3,          1,          2
2106,          3,          0,          3,          3
2107,          1,          2,          0,          0
2108,          2,          1,          0,          1
2109,          1,          1,          1,          4
2110,          5,          1,          0,          5
2111,          0,          0,          1,          1
2112,          1,          3,          0,          2
2113,          1,          0,          1,          4
2114,          3,          3,          0,          1
2115,          1,          1,          1,          4
2116,          1,          0,          1,          1
2117,          2,          2,          3,          2
2118,          4,          0,          2,          2
2119,          3,          2,          6,          1
2120,          2,          3,          1,          3
2121,          2,          2,          2,          1
2122,          2,          1,          1,          2
2123,          3,          1,          4,          3
2124,          1,          0,          4,          3
2125,          0,          2,          2,          1
2126,          8,          3,          0,          5
2127,          2,          4,          1,          2
2128,          1,          4,          1,          2
2129,          1,          3,          4,          2
2130,          6,          0,          6,          4
2131,          3,          1,          1,          4
2132,          2,          2,          4,          2
2133,          2,          1,          4,          2
2134,          2,          6,          3,          2
2135,          1,          2,          1,          1
2136,          1,          4,          0,          4
2137,          2,          2,          2,          0
2138,          2,          0,          3,          2
2139,          1,          3,          2,          3
2140,          2,          1,          2,          3
2141,          3,          1,          4,          1
2142,          5,          5,          2,          4
2143,          5,          2,          2,          2
2144,          3,          2,          0,          1
2145,          2,          1,          1,          7
2146,          3,          3,          1,          6
2147,          2,          1,          1,          0
2148,          4,          0,          2,          5
2149,          4,          1,          0,          3
2150,          0,          1,          4,          1
2151,          0,          0,          2,          1
2152,          4,          3,          0,          1
2153,          2,          2,          1,          3
2154,          3,          5,          0,          2
2155,          3,          1,          1,          3
2156,          3,          0,          1,          5
2157,          4,          3,          2,          4
2158,          1,          1,          3,          5
2159,          4,          0,          1,          3
2160,          1,          1,          1,          6
2161,          2,          0,          1,          2
2162,          3,          1,          1,          3
2163,          2,          0,          3,          4
2164,          2,          0,          0,          3
2165,          3,          0,          4,          3
2166,          4,          2,          0,          2
2167,          4,          0,          1,          4
2168,          0,          2,          2,          1
2169,          4,          0,          1,          5
2170,          1,          3,          2,          4
2171,          2,          0,          2,          3
2172,          0,          1,          1,          2
2173,          2,          1,          1,          0
2174,          2,          1,          1,          1
2175,          0,          1,          2,          1
2176,          0,          3,          4,          3
2177,          1,          3,          1,          2
2178,          1,          0,          5,          1
2179,          1,          3,          0,          5
2180,          4,          4,          0,          2
2181,          1,          2,          1,          4
2182,          2,          3,          1,          3
2183,          2,          2,          2,          1
2184,          2,          4,          2,          3
2185,          1,          4,          1,          6
2186,          3,          1,          1,          3
2187,          1,          2,          2,          0
2188,          4,          3,          0,          1
2189,          2,          4,          0,          2
2190,          3,          2,          1,          3
2191,          3,          5,          4,          2
2192,          2,          1,          0,          3
2193,          1,          2,          2,          2
2194,          2,          1,          2,          2
2195,          2,          2,          0,          5
2196,          2,          4,          0,          2
2197,          1,          1,          0,          1
2198,          1,          4,          2,          2
2199,          1,          3,          2,          1
2200,          1,          1,          1,          2
2201,          1,          1,          1,          4
2202,          3,          0,          1,          2
2203,          3,          0,          0,          3
2204,          3,          1,          2,          4
2205,          0,          1,          2,          0
2206,          1,          1,          4,          2
2207,          2,          1,          4,          2
2208,          2,          2,          0,          1
2209,          1,          2,          2,          1
2210,          1,          0,          3,          3
2211,          4,          1,          0,          1
2212,          3,          0,          3,          6
2213,          2,          4,          2,          0
2214,          1,          3,          0,          0
2215,          2,          1,          1,          0
2216,          1,          1,          1,          4
2217,          2,          2,          1,          2
2218,          0,          3,          0,          4
2219,          2,          1,          1,          1
2220,          1,          5,          2,          2
2221,          3,          2,          0,          0
2222,          1,          0,          4,          6
2223,          1,          1,          1,          0
2224,          4,          1,          0,          0
2225,          4,          4,          1,          5
2226,          3,          2,          3,          3
2227,          3,          2,          3,          1
2228,          3,          2,          4,          1
2229,          3,          2,          1,          2
2230,          3,          2,          3,          0
2231,          2,          2,          1,          3
2232,          3,          0,          3,          2
2233,          2,          0,          0,          1
2234,          2,          1,          1,          1
2235,          1,          3,          1,          2
2236,          3,          2,          4,          3
2237,          0,          2,          2,          4
2238,          4,          2,          3,          4
2239,          4,          2,          2,          7
2240,          0,          2,          1,          0
2241,          2,          0,          2,          0
2242,          2,          1,          3,          1
2243,          2,          1,          0,          1
2244,          4,          2,          1,          3
2245,          2,          1,          0,          0
2246,          1,          1,          3,          7
2247,          1,          5,          0,          1
2248,          1,          3,          2,          4
2249,          2,          2,          3,          1
2250,          3,          1,          2,          3
2251,          2,          2,          2,          0
2252,          0,          2,          1,          1
2253,          2,          0,          2,          0
2254,          1,          1,          7,          2
2255,          2,          2,          0,          3
2256,          0,          1,          1,          0
2257,          0,          2,          4,          2
2258,          1,          4,          2,          3
2259,          2,          0,          1,          5
2260,          5,          1,          2,          2
2261,          2,          2,          5,          3
2262,          2,          1,          4,          1
2263,          4,          2,          1,          2
2264,          0,          1,          2,          2
2265,          5,          2,          1,          6
2266,          3,          1,          0,          1
2267,          1,          2,          2,          3
2268,          1,          0,          3,          6
2269,          4,          3,          2,          1
2270,          0,          1,          2,          1
2271,          1,          2,          2,          4
2272,          3,          4,          2,          5
2273,          1,          0,          1,          4
2274,          1,          2,          3,          4
2275,          0,          4,          4,          3
2276,          5,          0,          3,          4
2277,          2,          2,          2,          2
2278,          1,          1,          3,          5
2279,          2,          2,          2,          2
2280,          1,          4,          2,          3
2281,          1,          0,          1,          5
2282,          1,          4,          0,          3
2283,          1,          2,          1,          2
2284,          2,          3,          0,          3
2285,          2,          3,          3,          3
2286,          3,          0,          3,          4
2287,          3,          1,          3,          2
2288,          3,          2,          3,          5
2289,          2,          1,          0,          6
2290,          3,          0,          3,          6
2291,          4,          2,          2,          3
2292,          2,          1,          1,          3
2293,          5,          1,          2,          2
2294,          5,          2,          1,          2
2295,          2,          2,          2,          0
2296,          2,          1,          5,          0
2297,          0,          1,          2,          1
2298,          3,          3,          0,          7
2299,          6,          0,          2,          3
2300,          1,          3,          2,          3
2301,          4,          2,          3,          7
2302,          2,          3,          4,          4
2303,          3,          3,          2,          1
2304,          0,          1,          1,          5
2305,          3,          2,          1,          0
2306,          0,          2,          3,          2
2307,          1,          1,          3,          4
2308,          0,          1,          5,          3
2309,          1,          2,          2,          2
2310,          1,          2,          1,          6
2311,          1,          2,          3,          4
2312,          3,          2,          1,          2
2313,          1,          3,          2,          1
2314,          1,          4,          3,          3
2315,          5,          1,          1,          2
2316,          2,          2,          0,          2
2317,          2,          2,          0,          0
2318,          2,          1,          1,          2
2319,          1,          0,          1,          2
2320,          1,          4,          5,          0
2321,          2,          2,          4,          2
2322,          2,          1,          1,          3
2323,          3,          2,          1,          7
2324,          4,          1,          1,          3
2325,          0,          1,          1,          3
2326,          2,          0,          0,          0
2327,          2,          6,          4,          2
2328,          2,          1,          2,          4
2329,          2,          1,          2,          2
2330,          6,          2,          0,          1
2331,          2,          2,          0,          3
2332,          0,          3,          1,          5
2333,          0,          1,          1,          0
2334,          0,          1,          2,          2
2335,          3,          4,          0,          4
2336,          4,          1,          4,          1
2337,          4,          1,          2,          3
2338,          1,          0,          2,          0
2339,          1,          1,          1,          3
2340,          1,          4,          1,          6
2341,          2,          2,          1,          0
2342,          2,          0,          2,          1
2343,          2,          1,          5,          0
2344,          2,          4,          1,          1
2345,          2,          1,          1,          2
2346,          0,          1,          2,          7
2347,          1,          2,          0,          2
2348,          1,          1,          0,          5
2349,          2,          1,          1,          1
2350,          0,          2,          4,          2
2351,          2,          0,          1,          1
2352,          3,          2,          1,          2
2353,          3,          2,          2,          4
2354,          1,          1,          0,          2
2355,          3,          0,          2,          2
2356,          2,          4,          3,          3
2357,          3,          1,          1,          1
2358,          1,          1,          3,          1
2359,          4,          4,          2,          2
2360,          1,          0,          1,          1
2361,          1,          3,          4,          3
2362,          2,          2,          3,          6
2363,          5,          1,          0,          5
2364,          1,          1,          3,          0
2365,          2,          2,          2,          3
2366,          3,          1,          1,          1
2367,          4,          1,          0,          3
2368,          2,          1,          1,          2
2369,          5,          4,          2,          4
2370,          1,          5,          0,          7
2371,          0,          1,          2,          4
2372,          2,          2,          3,          3
2373,          3,          1,          3,          2
2374,          3,          3,          1,          2
2375,          0,          4,          1,          2
2376,          2,          3,          0,          4
2377,          1,          0,          1,          2
2378,          4,          1,          1,          0
2379,          4,          3,          1,          5
2380,          1,          0,          0,          2
2381,          2,          1,          2,          4
2382,          4,          1,          2,          0
2383,          3,          3,          0,          3
2384,          4,          2,          1,          1
2385,          1,          1,          2,          1
2386,          1,          2,          0,          7
2387,          2,          1,          1,          1
2388,          4,          0,          2,          2
2389,          2,          0,          0,          2
2390,          1,          7,          3,          3
2391,          3,          2,          4,          0
2392,          5,          2,          2,          3
2393,          1,          1,          0,          2
2394,          2,          1,          3,          0
2395,          1,          2,          1,          0
2396,          2,          0,          1,          4
2397,          3,          1,          3,          3
2398,          0,          0,          1,          1
2399,          4,          2,          1,          1
2400,          1,          1,          2,          0
2401,          2,          0,          1,          2
2402,          2,          2,          1,          2
2403,          2,          2,          3,          2
2404,          1,          0,          2,          1
2405,          0,          2,          1,          2
2406,          2,          4,          3,          2
2407,          5,          1,          0,          1
2408,          2,          1,          1,          1
2409,          4,          1,          1,          0
2410,          3,          0,          2,          2
2411,          0,          2,          3,          2
2412,          3,          2,          2,          2
2413,          1,          1,          0,          5
2414,          5,          2,          2,          3
2415,          1,          1,          1,          0
2416,          2,          3,          2,          1
2417,          1,          4,          0,          7
2418,          5,          2,          0,          4
2419,          0,          2,          3,          4
2420,          1,          2,          4,          4
2421,          1,          1,          2,          0
2422,          2,          1,          0,          1
2423,          2,          3,          2,          2
2424,          2,          0,          0,          3
2425,          1,          1,          3,          5
2426,          0,          2,          1,          3
2427,          3,          3,          1,          5
2428,          1,          5,          2,          2
2429,          0,          0,          2,          1
2430,          4,          0,          3,          2
2431,          6,          5,          2,          1
2432,          4,          1,          2,          3
2433,          2,          2,          1,          1
2434,          0,          4,          3,          1
2435,          0,          1,          3,          2
2436,          0,          1,          1,          2
2437,          1,          2,          2,          1
2438,          1,          2,          2,          0
2439,          0,          1,          0,          3
2440,          0,          0,          2,          4
2441,          1,          3,          2,          6
2442,          4,          1,          2,          5
2443,          3,          1,          1,          5
2444,          1,          2,          2,          5
2445,          1,          4,          2,          2
2446,          1,          4,          2,          4
2447,          0,          2,          1,          4
2448,          2,          2,          0,          5
2449,          2,          5,          2,          0
2450,          4,          1,          5,          1
2451,          4,          1,          3,          3
2452,          0,          3,          1,          5
2453,          2,          1,          1,          1
2454,          4,          1,          2,          4
2455,          2,          1,          0,          3
2456,          1,          0,          0,          5
2457,          0,          1,          0,          3
2458,          3,          1,          1,          0
2459,          3,          4,          2,          2
2460,          3,          0,          1,          4
2461,          4,          2,          3,          1
2462,          4,          3,          1,          4
2463,          3,          1,          1,          3
2464,          5,          2,          2,          1
2465,          4,          0,          2,          2
2466,          2,          0,          2,          2
2467,          4,          1,          2,          0
2468,          2,          1,          0,          3
2469,          2,          3,          1,          2
2470,          1,          0,          0,          1
2471,          3,          1,          0,          1
2472,          3,          1,          3,          2
2473,          4,          1,          2,          1
2474,          3,          0,          3,          1
2475,          0,          0,          1,          0
2476,          3,          4,          0,          1
2477,          0,          0,          3,          6
2478,          2,          1,          0,          2
2479,          2,          3,          0,          3
2480,          1,          3,          1,          1
2481,          3,          2,          5,          2
2482,          2,          3,          1,          1
2483,          4,          1,          0,          6
2484,          0,          1,          2,          5
2485,          2,          5,          1,          1
2486,          0,          0,          0,          4
2487,          3,          1,          3,          2
2488,          4,          2,          1,          1
2489,          2,          2,          3,          1
2490,          4,          3,          0,          1
2491,          1,          1,          1,          2
2492,          1,          0,          0,          2
2493,          1,          1,          1,          5
2494,          0,          1,          3,          2
2495,          2,          0,          4,          4
2496,          1,          2,          3,          0
2497,          1,          1,          0,          4
2498,          1,          4,          3,          1
2499,          1,          2,          2,          2
2500,          1,          4,          2,          3
2501,          1,          2,          1,          3
2502,          1,          3,          1,          0
2503,          2,          0,          3,          5
2504,          0,          1,          2,          1
2505,          3,          3,          1,          0
2506,          4,          1,          2,          3
2507,          0,          2,          4,          1
2508,          2,          1,          3,          2
2509,          0,          2,          1,          0
2510,          2,          0,          3,          1
2511,          0,          5,          1,          1
2512,          1,          2,          2,          2
2513,          2,          1,          2,          2
2514,          1,          3,          1,          3
2515,          0,          2,          0,          0
2516,          1,          1,          1,          0
2517,          2,          4,          0,          4
2518,          1,          1,          2,          2
2519,          4,          0,          5,          2
2520,          1,          0,          1,          7
2521,          2,          1,          0,          4
2522,          0,          3,          0,          2
2523,          1,          0,          1,          5
2524,          1,          0,          1,          0
2525,          1,          4,          2,          1
2526,          0,          4,          1,          0
2527,          3,          1,          2,          4
2528,          2,          1,          0,          1
2529,          3,          1,          1,          3
2530,          1,          3,          3,          5
2531,          0,          2,          2,          1
2532,          4,          3,          0,          1
2533,          2,          5,          0,          0
2534,          2,          3,          0,          2
2535,          2,          1,          0,          0
2536,          2,          1,          0,          0
2537,          3,          3,          1,          2
2538,          4,          1,          0,          2
2539,          2,          0,          0,          4
2540,          0,          1,          0,          3
2541,          2,          1,          1,          3
2542,          4,          4,          1,          3
2543,          1,          4,          1,          0
2544,          1,          1,          2,          0
2545,          1,          0,          2,          2
2546,          2,          2,          4,          0
2547,          2,          4,          2,          3
2548,          1,          3,          1,          2
2549,          0,          1,          3,          2
2550,          2,          1,          1,          3
2551,          2,          3,          1,          2
2552,          4,          1,          4,          6
2553,          2,          1,          2,          4
2554,          2,          2,          1,          5
2555,          1,          0,          0,          3
2556,          2,          1,          1,          1
2557,          4,          1,          2,          0
2558,          1,          1,          1,          2
2559,          3,          4,          0,          1
2560,          2,          3,          1,          1
2561,          1,          1,          0,          2
2562,          1,          2,          3,          1
2563,          3,          2,          1,          3
2564,          1,          2,          3,          2
2565,          5,          2,          3,          0
2566,          1,          0,          5,          2
2567,          0,          0,          0,          0
2568,          2,          3,          0,          2
2569,          3,          1,          1,          3
2570,          1,          1,          0,          2
2571,          4,          1,          3,          1
2572,          3,          3,          1,          2
2573,          2,          2,          4,          5
2574,          1,          0,          2,          2
2575,          1,          1,          2,          1
2576,          4,          1,          0,          2
2577,          0,          2,          1,          3
2578,          2,          0,          0,          2
2579,          1,          0,          2,          0
2580,          1,          2,          4,          3
2581,          0,          3,          0,          1
2582,          1,          1,          5,          4
2583,          1,          0,          2,          3
2584,          1,          1,          1,          1
2585,          4,          0,          3,          0
2586,          1,          0,          2,          3
2587,          1,          1,          0,          2
2588,          2,          0,          3,          3
2589,          1,          2,          1,          3
2590,          0,          3,          1,          0
2591,          0,          0,          2,          3
2592,          1,          2,          2,          2
2593,          0,          0,          5,          1
2594,          0,          1,          2,          4
2595,          5,          1,          3,          4
2596,          3,          1,          1,          2
2597,          0,          2,          1,          1
2598,          3,          3,          0,          3
2599,          2,          1,          2,          1
2600,          1,          1,          1,          1
2601,          3,          0,          1,          4
2602,          1,          1,          1,          1
2603,          2,          0,          4,          3
2604,          5,          1,          2,          1
2605,          4,          1,          0,          2
2606,          2,          4,          3,          3
2607,          0,          2,          1,          2
2608,          0,          1,          1,          1
2609,          1,          2,          1,          2
2610,          0,          1,          0,          5
2611,          1,          1,          0,          3
2612,          2,          1,          0,          2
2613,          7,          0,          1,          3
2614,          1,          1,          2,          1
2615,          3,          1,          5,          0
2616,          1,          0,          1,          0
2617,          2,          2,          3,          3
2618,          2,          2,          1,          2
2619,          2,          0,          4,          0
2620,          3,          0,          0,          4
2621,          3,          1,          1,          2
2622,          1,          1,          0,          1
2623,          0,          1,          2,          2
2624,          3,          2,          3,          0
2625,          2,          1,          1,          0
2626,          3,          0,          1,          6
2627,          0,          4,          0,          2
2628,          5,          2,          3,          4
2629,          2,          2,          5,          1
2630,          0,          4,          1,          2
2631,          2,          1,          0,          1
2632,          1,          1,          4,          4
2633,          5,          1,          4,          3
2634,          1,          3,          0,          1
2635,          8,          6,          1,          0
2636,          5,          2,          0,          3
2637,          3,          1,          1,          1
2638,          4,          2,          0,          3
2639,          1,          1,          0,          3
2640,          2,          1,          2,          3
2641,          1,          1,          1,          4
2642,          1,          1,          1,          0
2643,          0,          0,          0,          0
2644,          5,          0,          2,          2
2645,          0,          1,          1,          3
2646,          2,          0,          1,          4
2647,          2,          4,          1,          3
2648,          2,          2,          1,          3
2649,          0,          2,          2,          2
2650,          4,          2,          4,          1
2651,          2,          3,          2,          3
2652,          1,          2,          3,          2
2653,          1,          3,          1,          2
2654,          3,          2,          1,          4
2655,          1,          2,          3,          4
2656,          2,          2,          0,          1
2657,          3,          2,          1,          3
2658,          2,          2,          3,          2
2659,          3,          0,          2,          4
2660,          0,          5,          6,          3
2661,          2,          1,          3,          1
2662,          4,          0,          3,          2
2663,          2,          1,          2,          2
2664,          0,          3,          1,          4
2665,          0,          3,          2,          2
2666,          3,          3,          4,          3
2667,          0,          0,          3,          2
2668,          0,          5,          1,          3
2669,          3,          0,          3,          1
2670,          2,          2,          0,          1
2671,          2,          2,          2,          3
2672,          2,          2,          0,          1
2673,          0,          0,          4,          2
2674,          1,          0,          0,          2
2675,          4,          0,          5,          1
2676,          0,          0,          0,          1
2677,          0,          2,          0,          2
2678,          1,          2,          2,          1
2679,          0,          0,          1,          3
2680,          2,          5,          3,          4
2681,          1,          2,          0,          1
2682,          3,          3,          0,          4
2683,          2,          1,          3,          2
2684,          1,          1,          1,          4
2685,          1,          0,          0,          2
2686,          1,          2,          2,          2
2687,          5,          0,          1,          2
2688,          5,          3,          1,          0
2689,          1,          0,          2,          3
2690,          1,          0,          3,          3
2691,          2,          0,          1,          3
2692,          7,          2,          1,          1
2693,          3,          2,          0,          0
2694,          5,          3,          2,          4
2695,          1,          3,          4,          4
2696,          0,          0,          2,          5
2697,          4,          2,          2,          0
2698,          5,          0,          3,          2
2699,          1,          1,          1,          2
2700,          3,          3,          1,          3
2701,          3,          1,          2,          3
2702,          0,          0,          1,          7
2703,          0,          3,          4,          4
2704,          1,          1,          1,          5
2705,          1,          0,          1,          2
2706,          2,          1,          0,          1
2707,          2,          1,          1,          1
2708,          0,          2,          3,          3
2709,          2,          2,          1,          4
2710,          2,          3,          0,          3
2711,          1,          0,          1,          5
2712,          2,          3,          6,          4
2713,          2,          2,          0,          3
2714,          0,          2,          3,          1
2715,          1,          2,          1,          2
2716,          2,          1,          2,          1
2717,          2,          3,          1,          2
2718,          3,          0,          2,          2
2719,          0,          1,          2,          4
2720,          2,          1,          1,          3
2721,          2,          0,          1,          3
2722,          1,          1,          4,          3
2723,          3,          2,          1,          3
2724,          3,          0,          2,          3
2725,          1,          0,          1,          2
2726,          0,          0,          4,          1
2727,          1,          1,          8,          3
2728,          1,          0,          2,          2
2729,          1,          2,          1,          2
2730,          5,          2,          1,          0
2731,          0,          3,          4,          2
2732,          3,          1,          0,          4
2733,          4,          0,          1,          2
2734,          3,          1,          0,          3
2735,          1,          1,          2,          3
2736,          1,          3,          3,          4
2737,          2,          3,          1,          2
2738,          2,          2,          0,          2
2739,          0,          1,          1,          3
2740,          4,          3,          0,          4
2741,          1,          2,          1,          5
2742,          0,          3,          1,          2
2743,          0,          1,          2,          3
2744,          1,          1,          1,          2
2745,          1,          1,          2,          3
2746,          4,          2,          2,          1
2747,          2,          2,          0,          0
2748,          2,          0,          2,          5
2749,          5,          4,          2,          3
2750,          1,          0,          1,          3
2751,          3,          0,          1,          2
2752,          2,          1,          1,          3
2753,          2,          1,          0,          1
2754,          1,          2,          1,          2
2755,          2,          1,          2,          3
2756,          0,          5,          0,          1
2757,          1,          2,          4,          2
2758,          2,          4,          1,          2
2759,          3,          1,          1,          6
2760,          1,          1,          2,          1
2761,          3,          3,          4,          3
2762,          2,          1,          1,          4
2763,          1,          2,          1,          1
2764,          3,          1,          1,          3
2765,          2,          5,          3,          2
2766,          0,          5,          2,          2
2767,          0,          0,          1,          0
2768,          2,          1,          2,          2
2769,          1,          1,          4,          3
2770,          0,          2,          1,          3
2771,          2,          0,          2,          4
2772,          1,          1,          2,          2
2773,          0,          5,          0,          2
2774,          1,          1,          0,          0
2775,          3,          2,          2,          3
2776,          1,          4,          1,          6
2777,          2,          1,          2,          1
2778,          2,          0,          0,          3
2779,          1,          1,          1,          5
2780,          4,          1,          1,          3
2781,          4,          1,          0,          4
2782,          1,          3,          1,          1
2783,          4,          0,          2,          1
2784,          2,          0,          1,          6
2785,          1,          2,          1,          0
2786,          3,          1,          1,          0
2787,          2,          2,          2,          2
2788,          1,          1,          2,          5
2789,          1,          4,          0,          2
2790,          2,          0,          2,          0
2791,          2,          1,          2,          0
2792,          3,          0,          1,          0
2793,          1,          0,          1,          0
2794,          2,          1,          1,          3
2795,          3,          1,          1,          1
2796,          1,          4,          2,          1
2797,          3,          1,          6,          2
2798,          3,          3,          0,          0
2799,          1,          0,          1,          2
2800,          0,          2,          0,          1
2801,          2,          2,          1,          3
2802,          1,          1,          0,          1
2803,          1,          1,          1,          1
2804,          1,          4,          1,          2
2805,          2,          3,          2,          1
2806,          5,          2,          0,          1
2807,          0,          2,          1,          1
2808,          1,          1,          0,          4
2809,          1,          2,          1,          7
2810,          0,          0,          0,          2
2811,          3,          1,          2,          3
2812,          1,          1,          0,          3
2813,          2,          4,          2,          3
2814,          3,          0,          2,          1
2815,          3,          1,          1,          3
2816,          1,          1,          2,          3
2817,          1,          3,          1,          1
2818,          2,          0,          1,          2
2819,          1,          2,          2,          1
2820,          3,          2,          1,          3
2821,          1,          3,          5,          3
2822,          2,          3,          0,          2
2823,          1,          2,          1,          1
2824,          1,          2,          1,          1
2825,          1,          4,          0,          2
2826,          2,          2,          2,          2
2827,          0,          1,          3,          2
2828,          1,          1,          1,          2
2829,          1,          1,          0,          3
2830,          1,          2,          1,          0
2831,          3,          0,          4,          5
2832,          0,          3,          3,          0
2833,          5,          2,          2,          1
2834,          2,          0,          2,          2
2835,          0,          1,          1,          2
2836,          4,          0,          2,          1
2837,          0,          2,          0,          1
2838,          1,          2,          1,          2
2839,          2,          5,          2,          1
2840,          2,          1,          0,          1
2841,          1,          0,          1,          6
2842,          2,          1,          1,          5
2843,          2,          0,          2,          2
2844,          0,          1,          2,          4
2845,          2,          2,          2,          5
2846,          2,          1,          1,          0
2847,          1,          2,          2,          1
2848,          2,          2,          1,          3
2849,          3,          3,          1,          3
2850,          0,          0,          3,          3
2851,          2,          2,          0,          2
2852,          1,          0,          2,          2
2853,          1,          4,          1,          3
2854,          2,          2,          0,          0
2855,          4,          0,          1,          2
2856,          0,          3,          1,          1
2857,          1,          3,          3,          4
2858,          2,          1,          1,          0
2859,          3,          3,          5,          2
2860,          4,          4,          0,          2
2861,          1,          2,          2,          5
2862,          2,          2,          3,          2
2863,          0,          1,          0,          3
2864,          2,          1,          5,          5
2865,          1,          1,          1,          0
2866,          1,          3,          2,          2
2867,          4,          2,          0,          3
2868,          1,          0,          3,          2
2869,          1,          0,          0,          4
2870,          5,          1,          1,          3
2871,          4,          3,          1,          2
2872,          2,          1,          0,          2
2873,          0,          4,          1,          3
2874,          2,          1,          3,          3
2875,          3,          1,          1,          3
2876,          2,          4,          1,          4
2877,          2,          2,          1,          4
2878,          3,          0,          0,          2
2879,          2,          6,          4,          3
2880,          0,          1,          0,          1
2881,          2,          1,          2,          2
2882,          3,          1,          1,          1
2883,          1,          1,          1,          4
2884,          2,          1,          2,          1
2885,          2,          2,          1,          0
2886,          2,          0,          3,          1
2887,          2,          1,          2,          5
2888,          1,          0,          3,          2
2889,          0,          0,          1,          2
2890,          2,          0,          0,          1
2891,          1,          2,          0,          1
2892,          0,          1,          3,          2
2893,          0,          1,          0,          3
2894,          2,          1,          3,          3
2895,          1,          2,          1,          3
2896,          3,          2,          3,          4
2897,          0,          0,          0,          5
2898,          3,          1,          1,          5
