 val,          R,         G1,         G2,          B
2012,          0,         76,         68,          0
2013,          0,         68,         74,          0
2014,          0,         54,         52,          0
2015,          1,         60,         79,          1
2016,          0,         62,         68,          0
2017,          1,         68,         64,          0
2018,          0,         69,         59,          0
2019,          0,         71,         60,          1
2020,          0,         57,         55,          1
2021,          0,         77,         49,          0
2022,          0,         73,         78,          1
2023,          0,         52,         71,          2
2024,          1,         76,         92,          0
2025,          0,         52,         57,          0
2026,          1,         56,         75,          0
2027,          0,         72,         64,          0
2028,          0,         87,         67,          0
2029,          0,         84,         75,          0
2030,          1,         63,         68,          1
2031,          0,         72,         52,          0
2032,          1,         86,         84,          0
2033,          1,         71,         86,          2
2034,          1,         64,         77,          0
2035,          0,         53,         48,          0
2036,          0,         61,         80,          1
2037,          0,         73,         71,          1
2038,          1,         81,         74,          0
2039,          0,          0,          0,          0
2040,          0,         69,         76,          0
2041,          0,         80,         64,          1
2042,          1,         66,         69,          0
2043,          1,         71,         43,          0
2044,          0,         76,         82,          0
2045,          0,         80,         81,          0
2046,          1,         82,         82,          0
2047,          0,         77,         71,          0
2048,          1,         65,         55,          0
2049,          0,         79,         91,          1
2050,          0,         61,         78,          0
2051,          0,         70,         93,          0
2052,          3,         53,         65,          1
2053,          0,         53,         79,          0
2054,          1,         85,         66,          1
2055,          0,         85,         78,          1
2056,          0,         78,         67,          0
2057,          0,         75,         78,          1
2058,          0,         43,         45,          0
2059,          0,         77,         63,          0
2060,          0,         61,         58,          0
2061,          0,         74,         76,          0
2062,          1,         76,         76,          0
2063,          0,         48,         52,          0
2064,          0,         83,         65,          0
2065,          1,         75,         92,          0
2066,          0,         88,         57,          0
2067,          0,         62,         66,          0
2068,          0,         60,         62,          0
2069,          0,         58,         48,          0
2070,          0,         75,         63,          1
2071,          0,         70,         73,          1
2072,          0,         73,         68,          0
2073,          3,         57,         53,          0
2074,          0,         72,         76,          2
2075,          0,         69,         66,          0
2076,          0,         66,         68,          0
2077,          0,         66,         73,          0
2078,          0,         64,         88,          1
2079,          0,         59,         55,          0
2080,          0,         69,         72,          0
2081,          0,         54,         74,          1
2082,          0,         50,         87,          0
2083,          0,         60,         54,          1
2084,          0,         47,         59,          0
2085,          0,          0,          0,          0
2086,          0,         83,         77,          0
2087,          0,         61,         66,          0
2088,          0,         71,         66,          0
2089,          1,         56,         67,          0
2090,          0,         52,         49,          1
2091,          0,         75,         48,          0
2092,          0,         55,         65,          0
2093,          0,         57,         68,          0
2094,          1,         63,         81,          0
2095,          0,         60,         47,          0
2096,          0,         57,         58,          1
2097,          0,         42,         54,          0
2098,          0,         58,         58,          0
2099,          0,         51,         55,          1
2100,          0,         63,         47,          1
2101,          0,         37,         62,          1
2102,          1,         55,         49,          0
2103,          0,         63,         55,          0
2104,          0,         52,         60,          0
2105,          0,         54,         55,          0
2106,          1,         60,         45,          0
2107,          0,         56,         63,          0
2108,          0,         37,         41,          1
2109,          0,         49,         63,          0
2110,          0,         28,         46,          0
2111,          0,         44,         28,          0
2112,          0,         37,         46,          0
2113,          0,         49,         54,          0
2114,          0,         52,         52,          0
2115,          0,         51,         54,          0
2116,          0,         40,         37,          0
2117,          0,         34,         44,          0
2118,          0,         38,         48,          2
2119,          0,         41,         53,          0
2120,          0,         40,         49,          0
2121,          0,         39,         30,          0
2122,          0,         37,         29,          1
2123,          0,         43,         43,          0
2124,          0,         39,         42,          2
2125,          2,         31,         28,          0
2126,          0,         30,         26,          0
2127,          0,         31,         35,          0
2128,          0,         30,         32,          0
2129,          0,         23,         38,          0
2130,          0,          0,          0,          0
2131,          0,         34,         36,          0
2132,          0,         33,         32,          0
2133,          0,         18,         33,          0
2134,          0,         34,         35,          0
2135,          1,         34,         36,          0
2136,          0,         27,         30,          0
2137,          0,         29,         29,          2
2138,          0,         23,         31,          0
2139,          1,         22,         19,          0
2140,          0,         32,         30,          0
2141,          0,         27,         30,          0
2142,          1,         22,         27,          0
2143,          0,         23,         33,          1
2144,          0,         18,         27,          1
2145,          0,         30,         27,          0
2146,          0,         24,         23,          0
2147,          0,         24,         22,          1
2148,          0,         28,         18,          0
2149,          0,         20,         20,          0
2150,          0,         23,         24,          0
2151,          1,         18,         26,          1
2152,          0,         21,         24,          0
2153,          0,         18,         18,          0
2154,          0,         22,         21,          0
2155,          0,         20,         23,          0
2156,          0,         24,         26,          0
2157,          1,         13,         36,          0
2158,          0,         18,          8,          0
2159,          0,         14,         18,          0
2160,          0,          9,         15,          0
2161,          0,         11,         24,          0
2162,          0,         12,         19,          0
2163,          0,         18,         14,          0
2164,          0,         10,          8,          0
2165,          1,         10,         14,          0
2166,          1,         12,         10,          0
2167,          1,          7,         21,          0
2168,          0,         12,         13,          0
2169,          0,         13,         14,          0
2170,          0,          9,         15,          0
2171,          0,          8,         11,          0
2172,          0,          6,         17,          0
2173,          0,          5,         10,          0
2174,          1,         11,         14,          2
2175,          0,         14,         15,          0
2176,          0,          0,          0,          0
2177,          1,          3,         10,          0
2178,          0,         12,         12,          0
2179,          0,          8,         16,          1
2180,          0,         11,         11,          0
2181,          0,          6,          7,          0
2182,          0,          3,         13,          0
2183,          0,          8,          5,          0
2184,          0,          9,          9,          0
2185,          0,          5,          8,          0
2186,          1,         13,         13,          0
2187,          0,         14,          5,          1
2188,          0,          7,         10,          0
2189,          0,          4,          6,          0
2190,          0,          9,          4,          0
2191,          0,          4,          9,          0
2192,          0,          4,          4,          0
2193,          0,          2,         11,          0
2194,          1,          7,         10,          0
2195,          1,          2,          4,          1
2196,          1,          4,          5,          0
2197,          0,          2,          9,          0
2198,          0,          1,          8,          0
2199,          0,          5,          3,          0
2200,          0,          8,          4,          0
2201,          0,          4,          4,          0
2202,          0,          8,          5,          0
2203,          0,          5,          0,          0
2204,          0,          4,          8,          0
2205,          0,          3,          2,          0
2206,          1,          4,          4,          1
2207,          1,          4,          7,          0
2208,          1,          2,          3,          0
2209,          0,          2,          5,          0
2210,          1,          2,          4,          0
2211,          0,          1,          4,          0
2212,          0,          5,          3,          0
2213,          0,          3,          6,          1
2214,          0,          0,          3,          0
2215,          0,          1,          1,          0
2216,          0,          3,          3,          0
2217,          0,          4,          7,          2
2218,          0,          6,          3,          0
2219,          0,          5,          4,          0
2220,          0,          0,          2,          0
2221,          0,          0,          0,          0
2222,          0,          3,          4,          1
2223,          0,          4,          5,          0
2224,          1,          0,          4,          0
2225,          0,          1,          4,          0
2226,          1,          3,          1,          1
2227,          1,          2,          4,          0
2228,          1,          1,          2,          0
2229,          0,          3,          3,          0
2230,          0,          2,          2,          0
2231,          0,          4,          2,          0
2232,          0,          3,          2,          0
2233,          0,          4,          2,          0
2234,          0,          2,          5,          0
2235,          0,          1,          3,          0
2236,          0,          3,          1,          0
2237,          0,          2,          4,          0
2238,          0,          1,          1,          0
2239,          0,          5,          5,          0
2240,          1,          1,          1,          0
2241,          0,          1,          2,          0
2242,          0,          1,          2,          0
2243,          0,          1,          0,          0
2244,          0,          2,          1,          0
2245,          1,          1,          3,          0
2246,          0,          0,          1,          0
2247,          0,          2,          2,          0
2248,          0,          2,          3,          0
2249,          1,          3,          3,          0
2250,          0,          2,          3,          1
2251,          0,          4,          2,          1
2252,          1,          1,          1,          1
2253,          0,          4,          1,          0
2254,          0,          3,          1,          0
2255,          1,          0,          3,          1
2256,          0,          4,          2,          0
2257,          0,          1,          1,          0
2258,          0,          1,          2,          0
2259,          0,          3,          1,          0
2260,          0,          4,          6,          1
2261,          0,          2,          1,          2
2262,          0,          2,          2,          0
2263,          0,          2,          2,          0
2264,          0,          2,          3,          0
2265,          0,          3,          2,          0
2266,          0,          3,          1,          0
2267,          0,          0,          0,          0
2268,          0,          3,          2,          0
2269,          0,          0,          1,          0
2270,          0,          2,          1,          0
2271,          0,          0,          1,          0
2272,          0,          1,          1,          0
2273,          1,          3,          3,          0
2274,          0,          2,          0,          1
2275,          0,          3,          3,          0
2276,          0,          3,          3,          0
2277,          0,          1,          4,          0
2278,          0,          0,          0,          0
2279,          0,          1,          1,          0
2280,          0,          2,          1,          0
2281,          0,          0,          4,          0
2282,          0,          4,          0,          0
2283,          0,          3,          1,          1
2284,          0,          2,          0,          0
2285,          0,          3,          3,          1
2286,          0,          1,          1,          0
2287,          0,          1,          0,          0
2288,          0,          5,          3,          0
2289,          0,          1,          0,          0
2290,          1,          1,          2,          1
2291,          0,          4,          4,          1
2292,          0,          4,          2,          0
2293,          0,          2,          1,          0
2294,          0,          1,          2,          0
2295,          0,          3,          1,          1
2296,          0,          3,          2,          0
2297,          0,          1,          3,          0
2298,          1,          1,          3,          0
2299,          0,          2,          1,          0
2300,          0,          1,          2,          0
2301,          0,          2,          3,          0
2302,          0,          3,          4,          0
2303,          0,          3,          4,          0
2304,          0,          1,          1,          0
2305,          0,          0,          1,          0
2306,          0,          1,          0,          0
2307,          0,          0,          3,          0
2308,          0,          4,          2,          1
2309,          0,          4,          1,          0
2310,          1,          0,          3,          0
2311,          1,          1,          2,          0
2312,          1,          0,          1,          0
2313,          0,          0,          0,          0
2314,          0,          2,          3,          0
2315,          0,          0,          1,          1
2316,          0,          0,          0,          0
2317,          0,          0,          3,          0
2318,          0,          2,          1,          0
2319,          0,          1,          0,          0
2320,          0,          4,          0,          0
2321,          0,          4,          1,          0
2322,          0,          2,          0,          0
2323,          1,          1,          5,          0
2324,          0,          3,          0,          0
2325,          0,          2,          3,          0
2326,          0,          1,          2,          0
2327,          0,          1,          1,          0
2328,          0,          1,          1,          0
2329,          0,          1,          1,          0
2330,          0,          3,          2,          0
2331,          0,          2,          4,          0
2332,          0,          1,          0,          0
2333,          0,          1,          2,          0
2334,          0,          1,          2,          0
2335,          0,          2,          2,          0
2336,          0,          2,          4,          0
2337,          0,          3,          2,          0
2338,          0,          0,          2,          0
2339,          0,          3,          1,          0
2340,          0,          2,          1,          0
2341,          0,          3,          3,          1
2342,          0,          2,          0,          0
2343,          0,          6,          2,          0
2344,          0,          2,          3,          0
2345,          0,          0,          0,          0
2346,          0,          0,          2,          0
2347,          0,          2,          0,          0
2348,          0,          1,          2,          0
2349,          0,          2,          1,          0
2350,          0,          3,          0,          0
2351,          0,          1,          2,          0
2352,          0,          0,          1,          0
2353,          0,          1,          2,          0
2354,          1,          0,          1,          0
2355,          0,          2,          3,          1
2356,          0,          2,          3,          0
2357,          0,          2,          1,          0
2358,          0,          0,          0,          0
2359,          0,          1,          3,          0
2360,          1,          2,          0,          0
2361,          0,          3,          0,          0
2362,          0,          1,          4,          0
2363,          1,          1,          1,          0
2364,          0,          1,          3,          0
2365,          0,          1,          1,          0
2366,          0,          2,          4,          0
2367,          0,          0,          1,          0
2368,          0,          2,          2,          0
2369,          2,          1,          3,          0
2370,          0,          0,          3,          0
2371,          0,          1,          4,          0
2372,          0,          1,          4,          2
2373,          0,          0,          0,          0
2374,          0,          1,          1,          1
2375,          0,          0,          3,          0
2376,          0,          3,          1,          0
2377,          0,          3,          1,          0
2378,          0,          0,          5,          0
2379,          0,          2,          0,          0
2380,          0,          2,          3,          0
2381,          1,          2,          2,          0
2382,          0,          2,          2,          0
2383,          0,          4,          1,          1
2384,          0,          2,          2,          0
2385,          0,          3,          2,          1
2386,          0,          2,          2,          0
2387,          0,          3,          0,          0
2388,          0,          0,          2,          0
2389,          0,          1,          0,          0
2390,          1,          4,          3,          0
2391,          0,          0,          1,          0
2392,          1,          2,          0,          0
2393,          0,          3,          0,          0
2394,          1,          3,          1,          0
2395,          0,          3,          4,          0
2396,          0,          3,          0,          0
2397,          0,          2,          1,          0
2398,          1,          2,          1,          1
2399,          0,          2,          1,          0
2400,          0,          5,          1,          1
2401,          0,          3,          3,          0
2402,          1,          4,          3,          1
2403,          0,          3,          0,          0
2404,          0,          0,          0,          0
2405,          0,          3,          0,          0
2406,          0,          1,          1,          0
2407,          0,          2,          5,          0
2408,          0,          2,          4,          0
2409,          0,          3,          0,          0
2410,          0,          1,          1,          0
2411,          1,          1,          1,          1
2412,          0,          1,          1,          0
2413,          0,          5,          0,          0
2414,          0,          5,          0,          0
2415,          0,          0,          3,          0
2416,          0,          2,          2,          0
2417,          0,          4,          3,          0
2418,          1,          1,          4,          1
2419,          0,          0,          3,          0
2420,          0,          2,          2,          0
2421,          0,          2,          0,          0
2422,          0,          6,          0,          0
2423,          0,          7,          3,          0
2424,          0,          1,          3,          0
2425,          0,          1,          1,          0
2426,          0,          2,          3,          0
2427,          0,          1,          5,          0
2428,          0,          0,          2,          1
2429,          0,          1,          3,          1
2430,          0,          0,          2,          0
2431,          0,          2,          1,          0
2432,          0,          2,          2,          0
2433,          0,          2,          0,          0
2434,          0,          3,          4,          0
2435,          0,          2,          1,          0
2436,          0,          1,          4,          0
2437,          0,          2,          2,          0
2438,          1,          0,          3,          0
2439,          0,          2,          1,          0
2440,          2,          2,          0,          0
2441,          0,          1,          3,          0
2442,          0,          2,          1,          0
2443,          0,          2,          5,          0
2444,          0,          1,          2,          0
2445,          0,          0,          0,          0
2446,          0,          2,          2,          0
2447,          0,          1,          1,          0
2448,          0,          2,          0,          0
2449,          0,          0,          0,          0
2450,          0,          3,          1,          0
2451,          0,          1,          2,          1
2452,          0,          2,          2,          0
2453,          0,          2,          0,          0
2454,          0,          5,          1,          0
2455,          0,          2,          4,          0
2456,          0,          1,          1,          0
2457,          0,          3,          1,          0
2458,          0,          1,          1,          0
2459,          0,          5,          1,          0
2460,          0,          0,          4,          0
2461,          0,          1,          3,          0
2462,          0,          0,          1,          0
2463,          0,          3,          1,          0
2464,          0,          6,          8,          0
2465,          1,          0,          3,          0
2466,          0,          0,          3,          0
2467,          0,          4,          2,          0
2468,          0,          2,          3,          0
2469,          0,          1,          0,          0
2470,          0,          1,          2,          0
2471,          0,          1,          4,          0
2472,          0,          3,          1,          0
2473,          0,          1,          3,          0
2474,          1,          2,          3,          0
2475,          1,          4,          6,          0
2476,          0,          3,          4,          0
2477,          0,          2,          2,          0
2478,          0,          4,          1,          1
2479,          1,          1,          5,          0
2480,          0,          5,          2,          0
2481,          0,          2,          0,          0
2482,          0,          2,          0,          0
2483,          1,          2,          5,          0
2484,          0,          1,          0,          1
2485,          0,          4,          1,          0
2486,          0,          2,          1,          0
2487,          1,          5,          4,          1
2488,          0,          2,          0,          0
2489,          1,          1,          0,          0
2490,          0,          2,          2,          0
2491,          0,          1,          2,          0
2492,          0,          1,          0,          0
2493,          0,          1,          1,          0
2494,          0,          3,          2,          0
2495,          0,          0,          0,          0
2496,          0,          1,          2,          0
2497,          1,          2,          3,          0
2498,          0,          2,          2,          0
2499,          0,          1,          1,          0
2500,          0,          2,          3,          0
2501,          1,          2,          1,          0
2502,          0,          2,          4,          0
2503,          0,          3,          2,          0
2504,          0,          1,          3,          0
2505,          0,          3,          1,          1
2506,          0,          1,          0,          1
2507,          0,          5,          3,          0
2508,          0,          1,          3,          0
2509,          0,          5,          1,          2
2510,          0,          2,          2,          0
2511,          0,          1,          3,          0
2512,          1,          1,          1,          0
2513,          0,          0,          2,          0
2514,          0,          1,          2,          0
2515,          0,          3,          4,          1
2516,          0,          2,          5,          0
2517,          0,          3,          1,          0
2518,          1,          3,          1,          0
2519,          0,          1,          1,          0
2520,          0,          1,          3,          0
2521,          0,          0,          1,          1
2522,          0,          3,          3,          0
2523,          0,          1,          1,          0
2524,          0,          1,          2,          0
2525,          0,          1,          1,          0
2526,          0,          4,          3,          1
2527,          0,          1,          3,          0
2528,          0,          1,          4,          1
2529,          0,          4,          3,          0
2530,          0,          3,          2,          0
2531,          0,          1,          3,          0
2532,          0,          5,          1,          0
2533,          0,          1,          1,          0
2534,          0,          1,          2,          0
2535,          0,          2,          3,          0
2536,          0,          1,          0,          0
2537,          0,          3,          1,          0
2538,          0,          2,          4,          0
2539,          0,          0,          3,          0
2540,          0,          0,          0,          0
2541,          0,          2,          3,          0
2542,          0,          3,          0,          0
2543,          0,          1,          1,          0
2544,          0,          1,          2,          0
2545,          0,          3,          4,          0
2546,          0,          5,          3,          0
2547,          0,          1,          2,          0
2548,          0,          2,          0,          0
2549,          0,          2,          1,          0
2550,          0,          2,          2,          1
2551,          0,          1,          1,          0
2552,          0,          0,          1,          0
2553,          0,          1,          1,          1
2554,          0,          2,          4,          0
2555,          0,          1,          1,          0
2556,          0,          2,          1,          1
2557,          0,          1,          2,          1
2558,          1,          2,          2,          0
2559,          0,          1,          2,          0
2560,          0,          1,          1,          0
2561,          0,          2,          0,          0
2562,          0,          2,          2,          0
2563,          0,          3,          2,          0
2564,          1,          0,          2,          0
2565,          0,          1,          1,          0
2566,          0,          0,          2,          0
2567,          0,          2,          0,          0
2568,          0,          0,          3,          0
2569,          0,          3,          3,          0
2570,          0,          0,          3,          0
2571,          0,          2,          3,          0
2572,          0,          2,          2,          0
2573,          0,          3,          2,          0
2574,          0,          1,          1,          0
2575,          0,          2,          4,          0
2576,          1,          2,          4,          0
2577,          0,          0,          1,          0
2578,          0,          1,          2,          0
2579,          0,          5,          2,          0
2580,          0,          3,          7,          0
2581,          0,          1,          1,          0
2582,          0,          2,          2,          0
2583,          0,          2,          5,          0
2584,          0,          2,          1,          0
2585,          0,          3,          1,          0
2586,          0,          0,          0,          0
2587,          1,          3,          0,          0
2588,          0,          3,          3,          0
2589,          0,          4,          0,          1
2590,          0,          6,          2,          0
2591,          0,          4,          3,          0
2592,          0,          3,          2,          0
2593,          0,          7,          3,          0
2594,          1,          3,          2,          0
2595,          0,          0,          3,          0
2596,          0,          2,          1,          0
2597,          0,          1,          0,          0
2598,          0,          2,          0,          0
2599,          1,          2,          3,          0
2600,          0,          1,          1,          0
2601,          0,          0,          0,          0
2602,          0,          3,          2,          0
2603,          0,          0,          5,          0
2604,          0,          1,          1,          0
2605,          0,          1,          0,          0
2606,          1,          0,          1,          0
2607,          0,          3,          2,          0
2608,          0,          3,          4,          0
2609,          0,          1,          2,          0
2610,          0,          4,          1,          0
2611,          1,          0,          3,          0
2612,          0,          1,          1,          0
2613,          0,          1,          2,          0
2614,          0,          4,          0,          0
2615,          0,          0,          3,          0
2616,          0,          0,          2,          0
2617,          1,          0,          0,          0
2618,          0,          2,          3,          0
2619,          0,          1,          2,          0
2620,          0,          1,          1,          0
2621,          0,          0,          0,          0
2622,          0,          2,          3,          0
2623,          0,          1,          2,          0
2624,          0,          4,          1,          0
2625,          0,          2,          2,          0
2626,          0,          1,          1,          0
2627,          0,          2,          2,          0
2628,          0,          0,          0,          0
2629,          0,          2,          2,          0
2630,          0,          2,          3,          0
2631,          0,          0,          0,          0
2632,          0,          1,          3,          0
2633,          0,          1,          3,          0
2634,          0,          2,          0,          0
2635,          0,          1,          1,          0
2636,          0,          1,          4,          0
2637,          0,          2,          3,          0
2638,          0,          3,          1,          1
2639,          0,          0,          2,          0
2640,          1,          0,          2,          0
2641,          1,          2,          1,          0
2642,          0,          1,          2,          0
2643,          0,          3,          2,          0
2644,          0,          1,          1,          0
2645,          0,          1,          1,          0
2646,          0,          2,          4,          0
2647,          0,          6,          2,          0
2648,          0,          1,          3,          0
2649,          0,          6,          4,          0
2650,          0,          2,          2,          0
2651,          0,          1,          1,          0
2652,          0,          2,          1,          0
2653,          0,          1,          2,          1
2654,          0,          1,          0,          0
2655,          0,          0,          0,          1
2656,          0,          5,          1,          0
2657,          1,          0,          3,          0
2658,          0,          0,          1,          0
2659,          1,          1,          1,          1
2660,          1,          4,          0,          0
2661,          1,          0,          1,          0
2662,          0,          1,          2,          0
2663,          0,          0,          0,          0
2664,          0,          1,          1,          0
2665,          0,          2,          6,          0
2666,          0,          2,          1,          0
2667,          0,          0,          2,          0
2668,          1,          1,          2,          0
2669,          0,          2,          1,          0
2670,          0,          1,          0,          0
2671,          0,          2,          1,          0
2672,          0,          2,          5,          0
2673,          0,          1,          2,          0
2674,          0,          0,          2,          0
2675,          0,          3,          3,          1
2676,          1,          2,          2,          0
2677,          0,          0,          0,          0
2678,          0,          1,          2,          1
2679,          0,          3,          1,          0
2680,          0,          3,          5,          1
2681,          0,          1,          1,          0
2682,          0,          1,          0,          0
2683,          0,          1,          1,          0
2684,          0,          2,          3,          0
2685,          0,          3,          1,          1
2686,          0,          2,          2,          0
2687,          0,          1,          2,          0
2688,          0,          1,          1,          0
2689,          0,          5,          4,          0
2690,          0,          1,          6,          0
2691,          0,          2,          2,          0
2692,          0,          2,          1,          0
2693,          0,          1,          2,          0
2694,          0,          1,          1,          0
2695,          0,          2,          1,          0
2696,          0,          2,          1,          0
2697,          0,          4,          1,          0
2698,          0,          2,          2,          0
2699,          0,          2,          2,          0
2700,          0,          1,          4,          0
2701,          0,          2,          0,          0
2702,          0,          5,          1,          1
2703,          0,          1,          0,          0
2704,          0,          3,          1,          1
2705,          1,          3,          1,          0
2706,          0,          2,          0,          0
2707,          0,          2,          2,          0
2708,          0,          0,          1,          0
2709,          0,          1,          3,          0
2710,          0,          1,          2,          0
2711,          0,          1,          1,          0
2712,          0,          2,          7,          1
2713,          0,          1,          5,          0
2714,          0,          1,          0,          0
2715,          0,          0,          3,          0
2716,          0,          1,          2,          1
2717,          0,          5,          1,          0
2718,          0,          3,          3,          2
2719,          0,          2,          1,          0
2720,          0,          1,          2,          0
2721,          0,          3,          3,          0
2722,          0,          0,          0,          0
2723,          0,          2,          4,          0
2724,          0,          1,          1,          0
2725,          0,          1,          2,          0
2726,          0,          3,          2,          0
2727,          0,          0,          3,          0
2728,          0,          1,          4,          0
2729,          0,          2,          1,          0
2730,          0,          0,          1,          0
2731,          0,          3,          2,          0
2732,          0,          3,          2,          0
2733,          0,          2,          2,          1
2734,          0,          2,          0,          0
2735,          0,          3,          1,          0
2736,          0,          1,          0,          0
2737,          0,          1,          0,          0
2738,          0,          5,          2,          0
2739,          0,          0,          2,          0
2740,          0,          1,          2,          0
2741,          0,          2,          3,          0
2742,          0,          1,          2,          0
2743,          0,          0,          1,          1
2744,          0,          4,          0,          0
2745,          0,          2,          3,          0
2746,          0,          2,          5,          0
2747,          0,          0,          0,          0
2748,          0,          0,          0,          0
2749,          0,          2,          1,          0
2750,          0,          3,          2,          0
2751,          0,          2,          4,          0
2752,          0,          0,          0,          0
2753,          0,          0,          1,          0
2754,          0,          1,          1,          0
2755,          0,          3,          0,          0
2756,          1,          0,          0,          0
2757,          0,          0,          3,          0
2758,          0,          0,          2,          0
2759,          0,          3,          0,          0
2760,          0,          2,          1,          0
2761,          1,          0,          2,          0
2762,          1,          3,          1,          0
2763,          0,          2,          2,          0
2764,          0,          2,          3,          0
2765,          0,          1,          1,          0
2766,          0,          2,          1,          0
2767,          0,          2,          2,          0
2768,          0,          0,          0,          0
2769,          0,          0,          2,          0
2770,          0,          0,          0,          0
2771,          0,          1,          0,          1
2772,          0,          1,          2,          0
2773,          0,          1,          2,          1
2774,          1,          1,          1,          0
2775,          0,          1,          2,          0
2776,          0,          1,          2,          0
2777,          0,          1,          2,          0
2778,          1,          2,          1,          0
2779,          0,          0,          1,          0
2780,          0,          2,          3,          0
2781,          0,          3,          1,          0
2782,          0,          3,          0,          0
2783,          0,          1,          2,          0
2784,          0,          2,          1,          0
2785,          0,          1,          1,          0
2786,          0,          1,          1,          0
2787,          0,          2,          0,          0
2788,          0,          0,          2,          0
2789,          0,          4,          1,          0
2790,          1,          2,          3,          0
2791,          0,          0,          0,          0
2792,          0,          2,          0,          0
2793,          0,          1,          1,          0
2794,          0,          1,          3,          0
2795,          0,          1,          0,          0
2796,          0,          2,          2,          0
2797,          0,          1,          1,          0
2798,          0,          1,          2,          0
2799,          0,          1,          1,          0
2800,          0,          3,          0,          0
2801,          0,          2,          0,          0
2802,          0,          1,          0,          0
2803,          0,          3,          0,          0
2804,          0,          0,          3,          1
2805,          0,          0,          2,          0
2806,          0,          1,          0,          0
2807,          0,          3,          3,          0
2808,          0,          5,          0,          0
2809,          0,          0,          0,          0
2810,          0,          2,          0,          0
2811,          0,          0,          1,          0
2812,          0,          0,          0,          1
2813,          0,          0,          0,          0
2814,          0,          4,          1,          0
2815,          0,          1,          2,          1
2816,          0,          0,          3,          0
2817,          0,          2,          1,          0
2818,          0,          0,          1,          0
2819,          0,          1,          2,          0
2820,          0,          0,          1,          0
2821,          0,          1,          1,          0
2822,          0,          1,          1,          0
2823,          0,          1,          1,          1
2824,          0,          0,          1,          0
2825,          1,          1,          0,          1
2826,          0,          2,          1,          0
2827,          0,          1,          1,          0
2828,          0,          1,          1,          0
2829,          0,          0,          2,          0
2830,          0,          2,          4,          0
2831,          0,          4,          0,          0
2832,          0,          1,          2,          0
2833,          0,          0,          0,          0
2834,          0,          1,          2,          0
2835,          0,          1,          0,          0
2836,          0,          0,          2,          0
2837,          0,          0,          0,          0
2838,          0,          1,          0,          0
2839,          0,          1,          1,          1
2840,          0,          1,          1,          0
2841,          0,          0,          1,          0
2842,          0,          1,          0,          0
2843,          0,          2,          2,          0
2844,          0,          1,          0,          0
2845,          0,          1,          0,          0
