 val,          R,         G1,         G2,          B
2063,          2,         38,         41,          6
2064,          7,         41,         50,          5
2065,          4,         40,         53,          2
2066,          4,         41,         42,          4
2067,          4,         32,         32,          7
2068,          6,         40,         33,          4
2069,          8,         37,         45,          3
2070,          8,         37,         44,          4
2071,          8,         45,         57,          5
2072,          5,         44,         38,          1
2073,          4,         33,         38,          4
2074,          2,         34,         41,          3
2075,          4,         45,         44,          4
2076,          4,         37,         41,          6
2077,          4,         39,         33,          8
2078,         10,         40,         54,          6
2079,         10,         36,         35,          9
2080,          3,         30,         37,          7
2081,          7,         44,         42,         10
2082,          5,         39,         46,          4
2083,          4,         46,         46,          4
2084,          5,         34,         37,          2
2085,          0,          0,          0,          0
2086,          7,         32,         37,          1
2087,          3,         39,         43,          1
2088,          5,         41,         57,          4
2089,          5,         39,         36,          4
2090,          7,         37,         27,          6
2091,          4,         44,         44,          4
2092,          4,         30,         37,          4
2093,          4,         43,         30,          5
2094,          3,         28,         30,          7
2095,          8,         39,         41,          4
2096,          7,         34,         27,          1
2097,          8,         40,         51,          9
2098,          4,         41,         28,          3
2099,          3,         33,         43,          9
2100,          5,         43,         36,          3
2101,          8,         35,         32,          0
2102,          7,         43,         45,          5
2103,          4,         39,         33,          5
2104,          7,         31,         34,          2
2105,          6,         34,         25,          3
2106,          5,         28,         40,          5
2107,          5,         41,         32,          6
2108,          4,         46,         34,          6
2109,          6,         34,         37,          6
2110,          2,         30,         41,          3
2111,          5,         25,         23,          3
2112,          8,         25,         35,          2
2113,          3,         38,         35,          3
2114,          7,         28,         32,          3
2115,          7,         35,         38,          3
2116,          5,         24,         31,          6
2117,          8,         27,         22,          5
2118,          6,         23,         39,          7
2119,          5,         33,         39,          2
2120,          3,         41,         37,          5
2121,          9,         35,         25,          8
2122,          2,         34,         40,          2
2123,          5,         32,         29,          3
2124,          8,         24,         29,          6
2125,          9,         38,         27,          3
2126,          0,         38,         29,          3
2127,          9,         36,         23,          6
2128,          8,         34,         41,          5
2129,          5,         42,         22,          7
2130,          0,          0,          0,          0
2131,          5,         37,         30,          4
2132,          4,         24,         22,          2
2133,          5,         25,         21,          3
2134,          3,         39,         32,          3
2135,          4,         31,         23,          6
2136,          6,         38,         39,          6
2137,          9,         29,         33,          5
2138,          6,         27,         25,          8
2139,          1,         36,         32,          4
2140,         11,         31,         33,          3
2141,          9,         29,         26,          2
2142,          8,         23,         32,          5
2143,          6,         26,         40,          4
2144,          3,         38,         25,          4
2145,          3,         31,         35,          4
2146,          3,         20,         32,          4
2147,          3,         28,         35,          7
2148,          6,         24,         27,          7
2149,          7,         27,         38,          4
2150,          9,         31,         31,          7
2151,          7,         41,         26,          3
2152,          6,         27,         30,          3
2153,          5,         27,         25,          5
2154,          6,         24,         31,          2
2155,          9,         21,         24,          4
2156,          5,         31,         32,          5
2157,          8,         23,         32,          5
2158,          5,         35,         25,          3
2159,          5,         26,         30,          4
2160,          4,         20,         19,          2
2161,          3,         29,         33,          7
2162,          4,         28,         24,          8
2163,          2,         15,         41,          4
2164,          6,         19,         23,         10
2165,          1,         23,         37,          4
2166,          9,         30,         30,          6
2167,          4,         23,         30,          3
2168,          2,         32,         17,          4
2169,          6,         22,         34,          2
2170,          5,         15,         28,          7
2171,          7,         24,         23,          0
2172,          4,         24,         21,          5
2173,          5,         36,         18,          2
2174,          4,         34,         23,          5
2175,          5,         30,         30,          5
2176,          0,          0,          0,          0
2177,          5,         23,         16,          4
2178,          7,         23,         31,          4
2179,          8,         21,         19,          4
2180,          6,         14,         24,         10
2181,          9,         28,         35,          6
2182,          0,         22,         15,          4
2183,          6,         19,         27,          3
2184,          8,         22,         24,          7
2185,          3,         19,         13,          3
2186,          3,         34,         17,          6
2187,          2,         25,         30,          4
2188,          3,         27,         20,          2
2189,          3,         26,         25,          4
2190,          4,         36,         24,          1
2191,          4,         34,         25,          3
2192,          7,         25,         24,          3
2193,          3,         22,         31,          4
2194,          2,         34,         31,          8
2195,          6,         20,         22,          5
2196,          4,         28,         27,          5
2197,          7,         38,         39,          1
2198,          5,         24,         21,          4
2199,          5,         19,         34,          3
2200,          6,         26,         20,          4
2201,          5,         29,         23,          3
2202,          5,         24,         35,          5
2203,          6,         25,         18,          5
2204,          4,         18,         19,          5
2205,          3,         17,         17,          2
2206,          5,         22,         36,          8
2207,          4,         23,         21,          3
2208,          8,         29,         18,          6
2209,          5,         28,         23,          5
2210,          7,         19,         27,          3
2211,          2,         20,         20,          4
2212,          4,         22,         26,          2
2213,          8,         16,         16,          6
2214,          1,         18,         24,          2
2215,          4,         18,         27,         10
2216,          1,         28,         26,          4
2217,          5,         24,         25,          1
2218,          0,         18,         27,          4
2219,          4,         23,         18,          4
2220,          5,         29,         24,          4
2221,          0,          0,          0,          0
2222,          6,         14,         24,          4
2223,          3,         13,         19,          4
2224,          5,         19,         16,          0
2225,          3,         19,         22,          6
2226,          3,         25,         22,          2
2227,          5,         25,         20,          1
2228,          7,         19,         25,          2
2229,          1,         20,         35,          6
2230,         10,          9,         14,          4
2231,          5,         23,         18,          5
2232,          8,         21,         16,          3
2233,          3,         25,         25,          3
2234,          3,         14,         23,          9
2235,          5,         23,         15,          5
2236,          6,         15,         24,          3
2237,          2,         26,         22,          5
2238,          5,         17,         23,          7
2239,          9,         21,         21,          8
2240,          4,         26,         20,          3
2241,          3,         12,         15,          5
2242,          6,         16,         17,          4
2243,          1,         28,         17,          5
2244,          6,         17,         27,          8
2245,          6,         19,         18,          4
2246,          4,         20,         21,          2
2247,          6,         19,         18,          5
2248,          5,         19,         17,          1
2249,          3,         15,         17,          5
2250,          8,         16,         24,          2
2251,          4,         16,          8,          4
2252,          3,         19,         25,          4
2253,          4,         21,         20,          4
2254,          8,         25,         28,          5
2255,          6,         28,         19,          1
2256,          1,         25,         36,          6
2257,          2,         24,         24,          8
2258,          6,         16,         18,          4
2259,          7,         20,         18,          5
2260,          4,         30,         18,          5
2261,          4,         21,         23,          6
2262,          7,         20,         17,          2
2263,          6,         20,         26,          6
2264,          4,         19,         16,          4
2265,          4,         19,         19,          3
2266,         10,         22,         16,          4
2267,          0,          0,          0,          0
2268,          8,         21,         23,          3
2269,          2,         23,         19,          2
2270,          1,         22,         20,          5
2271,          9,         19,         17,          3
2272,          6,         14,         18,          2
2273,          4,         21,         23,          6
2274,          3,         16,         20,          3
2275,          4,         23,         20,          4
2276,          5,         27,         22,          5
2277,          5,         23,         19,          3
2278,          9,         19,         17,          8
2279,          4,         19,         12,          2
2280,          6,         18,         21,          1
2281,          4,         21,         13,          5
2282,          3,         12,         19,          6
2283,          3,         17,         14,          3
2284,          5,         16,         12,          0
2285,          3,         14,         23,          1
2286,          7,         23,         13,          7
2287,          3,         10,         22,          2
2288,          3,         14,         12,          2
2289,          8,         19,         22,          1
2290,          2,         19,         24,          3
2291,          2,          9,          9,          4
2292,          7,         20,         25,          2
2293,          3,         20,         24,          5
2294,          5,         27,         17,          3
2295,          4,         16,         19,          4
2296,          5,         15,         10,          7
2297,          8,         14,         18,          2
2298,          5,         19,         11,          5
2299,          7,         16,         14,          4
2300,          4,         14,         15,          3
2301,          4,         15,         11,          3
2302,          2,         18,         13,          3
2303,          4,         12,         16,          3
2304,          1,         23,         22,          5
2305,          4,         16,         11,          4
2306,          6,         19,         16,          4
2307,          6,         14,         21,          5
2308,          6,         25,         16,          5
2309,          3,          9,         16,          3
2310,          6,         13,         16,          4
2311,          3,         16,         10,          2
2312,          6,         19,         17,          7
2313,          0,          0,          0,          0
2314,          2,         22,         17,          5
2315,          3,         11,         14,          2
2316,          2,         18,         17,          3
2317,          3,         12,         10,          4
2318,          6,         25,         20,          3
2319,          5,         25,         20,          3
2320,          4,         15,         11,          4
2321,          2,         22,         24,          1
2322,          3,         19,         18,          1
2323,          5,         27,         17,          4
2324,          0,         19,         26,          4
2325,          1,         13,         18,          5
2326,          4,         19,         16,          2
2327,          6,         13,         13,          1
2328,          1,         18,         15,          4
2329,          5,         18,         21,          7
2330,          4,         14,         15,          3
2331,          4,         20,         13,          3
2332,          7,         13,         17,          3
2333,          4,         18,         18,          1
2334,          3,         11,         18,          4
2335,          5,         18,         12,          2
2336,          6,         22,         16,          4
2337,          3,         15,         21,          4
2338,          3,         16,         18,          4
2339,          6,         18,         23,          3
2340,          6,         10,         14,          3
2341,          2,         11,         17,          7
2342,          8,         22,         12,          4
2343,          4,         15,         13,          3
2344,          5,         17,         18,          3
2345,          5,         15,         22,          5
2346,          4,         15,         17,          2
2347,          2,         11,         15,          2
2348,          4,          9,         15,          4
2349,          2,         16,         15,          4
2350,          4,         14,         15,          6
2351,          2,         13,         13,          5
2352,          7,         21,         12,          5
2353,          3,         11,         20,          0
2354,          1,         18,         19,          5
2355,          2,         14,         18,          5
2356,          1,         29,         22,          4
2357,          3,         14,         13,          4
2358,          0,          0,          0,          0
2359,          5,          8,         13,          4
2360,          4,         12,         13,          5
2361,          4,         12,          9,          7
2362,          4,         19,         18,          6
2363,          3,         21,         17,          3
2364,          5,         14,         21,          2
2365,          3,         16,         17,          3
2366,          2,         19,         14,          2
2367,          5,          9,         11,          5
2368,          5,         16,         14,          8
2369,          3,         13,         15,          4
2370,          3,         18,         22,          5
2371,          5,         17,         17,          2
2372,          5,         16,         15,          2
2373,          3,         18,         15,          2
2374,          0,         16,         12,          1
2375,          4,         11,         18,          2
2376,          6,         15,         16,          1
2377,          3,         20,         18,          4
2378,          2,         17,         18,          3
2379,          3,         13,          6,          8
2380,          5,         15,         10,          8
2381,          4,         20,         15,          7
2382,          7,         16,          7,          5
2383,          3,         12,          8,          0
2384,          2,         12,         20,          5
2385,          4,         11,         23,          5
2386,          4,         15,         19,          3
2387,          3,         13,         16,          4
2388,          7,         19,         14,          5
2389,          3,          9,         11,          3
2390,          5,         19,         18,          6
2391,          5,         15,         11,          6
2392,          4,         17,         16,          4
2393,          4,         15,         13,          6
2394,          2,         20,         22,          5
2395,          7,         13,         21,          3
2396,          9,          8,         17,          5
2397,          2,          7,          9,          2
2398,          4,         10,          9,          7
2399,          2,         14,         17,          1
2400,          4,         14,         14,          4
2401,          3,         18,         25,          2
2402,          4,         10,         14,          4
2403,          1,         14,         22,          4
2404,          0,          0,          0,          0
2405,          6,         16,         17,          2
2406,          3,         13,         10,          4
2407,          3,         10,         24,          6
2408,          3,         11,          9,          3
2409,          3,         14,         17,          3
2410,          4,         17,         12,          1
2411,          9,         18,         19,          3
2412,          2,         19,         21,          3
2413,          1,         17,         16,          5
2414,          8,         15,         12,          3
2415,          5,         13,         17,          3
2416,          4,         19,         15,          6
2417,          3,         22,         13,          4
2418,          3,         21,         14,          2
2419,          4,         15,         12,          9
2420,          4,         14,         13,          4
2421,          4,         14,          9,          4
2422,          4,         25,         13,          3
2423,          0,         15,         18,          8
2424,          3,         11,         16,          5
2425,          5,         20,         16,          3
2426,          1,         13,         13,          3
2427,          5,         16,         12,          3
2428,          3,         14,         16,          5
2429,          0,         15,         11,          5
2430,          2,         16,          8,          1
2431,          3,         11,          9,          5
2432,          5,         24,         18,          2
2433,          5,         13,         12,          9
2434,          2,         16,         12,          4
2435,          5,         21,         15,          6
2436,          1,         14,          7,          1
2437,          5,         17,         14,          3
2438,          5,          9,         12,          2
2439,          7,         19,         15,          7
2440,          4,         16,         18,          3
2441,          5,         20,         13,          4
2442,          5,         14,          9,          2
2443,          5,         20,         20,          2
2444,          5,         12,         15,          5
2445,          6,         23,         15,          3
2446,          5,         18,         12,          1
2447,          3,         13,         14,         10
2448,          7,         18,         17,          4
2449,          0,          0,          0,          0
2450,          7,         17,          8,          3
2451,          2,         16,         14,          1
2452,          5,          5,         17,          5
2453,          6,          9,          9,          2
2454,          4,         11,         13,          4
2455,          5,         10,          8,          4
2456,          3,         14,          9,          3
2457,          4,         17,         23,          3
2458,          3,         14,         17,          3
2459,          2,         13,         23,          3
2460,          6,         17,         19,          5
2461,          5,         10,         16,          3
2462,          4,         10,         22,          1
2463,          5,         20,         16,          3
2464,          4,         17,         10,          1
2465,          3,         20,         12,          2
2466,          0,         16,         16,          2
2467,          7,         16,         15,          5
2468,          4,          9,         16,          5
2469,          5,         18,         14,          2
2470,          8,         15,         24,          4
2471,          4,         13,         11,          5
2472,          3,         15,         12,          5
2473,          3,         23,         11,          5
2474,          1,         13,         14,          3
2475,          6,         10,         15,          3
2476,          6,         10,         21,          2
2477,          6,         19,         17,          9
2478,          3,         17,         10,          7
2479,          4,         10,         14,          1
2480,          1,         19,         12,          3
2481,          4,         11,         21,          3
2482,          4,         12,          9,          4
2483,          6,         10,         16,          5
2484,          3,         14,          9,          1
2485,          2,         15,         13,          2
2486,          5,         19,         19,          4
2487,          4,         14,         21,          2
2488,          4,         15,         14,          7
2489,          2,         17,         16,          3
2490,          5,         10,         19,          2
2491,          5,         15,         15,          6
2492,          4,         20,         15,          6
2493,          5,         12,         11,          4
2494,          2,         11,         17,          2
2495,          0,          0,          0,          0
2496,          0,         17,         18,          4
2497,          0,         17,         14,          7
2498,          5,         15,         13,          7
2499,          3,         21,         19,          3
2500,          6,         12,          9,          1
2501,          3,         13,         14,          3
2502,          5,         10,         14,          2
2503,          5,         17,         15,          9
2504,          5,         11,          8,          2
2505,          3,         12,         17,          4
2506,          4,         15,         13,          3
2507,          4,         20,         12,          1
2508,          4,         13,         23,          1
2509,          3,         14,         17,          4
2510,          2,          8,         10,          3
2511,          7,         14,         15,          5
2512,          7,         13,         14,          3
2513,          0,          9,         16,          3
2514,          2,         10,         12,          5
2515,          3,         20,         10,          0
2516,          5,         13,         12,          4
2517,          6,         17,         13,          3
2518,          4,         13,         11,          6
2519,          1,         23,         23,          2
2520,          2,         19,         11,          4
2521,          6,         14,         25,          2
2522,          2,         16,         11,          1
2523,          3,         11,         11,          5
2524,          4,         14,         10,          5
2525,          4,          9,         11,          3
2526,          1,          5,         10,          4
2527,          4,         16,         19,          6
2528,          5,         19,         14,          5
2529,          1,         21,         15,          2
2530,          7,         18,         13,          6
2531,          2,          9,         10,          3
2532,          6,         17,          9,          3
2533,          4,         14,         14,          3
2534,          3,         21,         17,          1
2535,          5,         18,         15,          4
2536,          3,         12,         11,          1
2537,          5,         11,         13,          5
2538,          2,         12,         21,          1
2539,          4,         14,          6,          4
2540,          0,          0,          0,          0
2541,          1,         14,         12,          4
2542,          4,         16,          8,          2
2543,          4,         19,         14,          2
2544,          0,         10,         19,          7
2545,          6,         12,          8,          3
2546,          5,         13,         15,          1
2547,          2,         13,         18,          4
2548,          2,         12,         18,          1
2549,          4,         11,         21,          3
2550,          2,         13,          6,          6
2551,          7,         16,         22,          3
2552,          4,         21,         13,          2
2553,          2,         14,         12,          3
2554,          4,         11,         25,          3
2555,          4,         16,         10,          4
2556,          3,         16,         13,          1
2557,          2,         10,         10,          3
2558,          6,         16,         17,          4
2559,          5,         16,          9,          4
2560,          4,         14,         13,          3
2561,          6,         15,         15,          2
2562,          4,         12,         11,          5
2563,          2,         13,         11,          4
2564,          3,         10,         12,          2
2565,          1,         14,         18,          0
2566,          5,         19,         20,          3
2567,          2,         10,         10,          4
2568,          1,         11,         16,          1
2569,          3,         20,         14,          0
2570,          2,          9,         24,          4
2571,          2,         11,         16,          3
2572,          5,         12,         17,          2
2573,          4,         19,         17,          0
2574,          2,         22,         12,          4
2575,          3,         17,         22,          4
2576,          1,         18,          9,          2
2577,          3,         16,         12,          0
2578,          5,         16,         18,          2
2579,          2,         12,         13,          2
2580,          4,         14,         20,          1
2581,          3,         11,         11,          0
2582,          6,         13,         14,          2
2583,          3,         13,         18,          1
2584,          4,         17,         10,          3
2585,          1,         16,         12,          0
2586,          0,          0,          0,          0
2587,          7,         18,         19,          1
2588,          3,         14,         16,          3
2589,          2,         22,         19,          4
2590,          3,         13,         13,          1
2591,          6,         11,         14,          5
2592,          2,         15,         11,          4
2593,          1,         13,         15,          4
2594,          5,         21,         21,          3
2595,          3,         20,         16,          1
2596,          4,         15,         15,          3
2597,          1,         17,         10,          5
2598,          5,         14,         14,          1
2599,          2,         11,         13,          4
2600,          2,         12,         13,          1
2601,          3,         16,         21,          4
2602,          3,         18,          9,          2
2603,          3,          8,         15,          0
2604,          4,         13,         10,          2
2605,          5,         19,         14,          1
2606,          4,         18,         19,          2
2607,          1,          9,         13,          1
2608,          6,         19,         11,          2
2609,          4,         13,         12,          1
2610,          6,         17,         16,          6
2611,          4,         14,         17,          6
2612,          1,         19,         11,          4
2613,          2,         11,         13,          0
2614,          2,          8,         13,          5
2615,          6,         13,         20,          2
2616,          3,         16,         13,          2
2617,          5,         19,         12,          5
2618,          2,         16,         21,          2
2619,          3,         15,         12,          0
2620,          2,          9,         21,          3
2621,          3,         15,         12,          3
2622,          6,          9,         14,          2
2623,          5,          6,         13,          4
2624,          2,         13,         17,          3
2625,          3,          9,         12,          1
2626,          7,         20,         22,          1
2627,          5,         10,          6,          3
2628,          8,         15,          6,          1
2629,          4,          8,         18,          5
2630,          4,         18,         19,          5
2631,          0,          0,          0,          0
2632,          6,         12,         11,          3
2633,          4,         10,         19,          2
2634,          4,          9,         16,          5
2635,          6,         11,         13,          3
2636,          3,         17,         11,          2
2637,          4,         16,          9,          3
2638,          4,         13,         10,          2
2639,          3,         12,         12,          2
2640,          3,         17,         13,          4
2641,          1,         14,         11,          1
2642,          3,          9,         20,          0
2643,          6,         14,         24,          2
2644,          5,         13,         17,          6
2645,          4,         14,         19,          4
2646,          4,         11,         13,          3
2647,          6,         12,         15,          3
2648,          3,         16,         14,          4
2649,          3,         13,         16,          5
2650,          4,         14,         13,          5
2651,          6,         16,          9,          7
2652,          3,         18,         13,          1
2653,          5,         16,         19,          3
2654,          5,         15,         15,          2
2655,          4,         14,         13,          3
2656,          3,         13,         19,          4
2657,          4,         15,         13,          0
2658,          4,         11,         10,          5
2659,          1,         24,         22,          0
2660,          1,         10,         13,          0
2661,          4,         12,         14,          0
2662,          3,         13,         17,          2
2663,          5,         10,         20,          2
2664,          3,         21,         11,          2
2665,          5,         18,         12,          5
2666,          4,         12,         16,          0
2667,          3,         15,          9,          2
2668,          1,         14,         10,          1
2669,          1,         19,         14,          3
2670,          3,         18,         10,          5
2671,          4,          9,         17,          6
2672,          2,         13,         10,          2
2673,          3,          9,         17,          2
2674,          2,         25,         12,          0
2675,          5,         11,         11,          3
2676,          2,         10,         12,          1
2677,          0,          0,          0,          0
2678,          4,          7,         11,          1
2679,          0,         18,          8,          0
2680,          5,         18,         18,          2
2681,          3,         12,         14,          2
2682,          2,          7,         19,          2
2683,          7,          9,         15,          4
2684,          2,         15,          9,          7
2685,          3,         20,         11,          1
2686,          1,         15,         17,          4
2687,          2,         16,         13,          2
2688,          2,         10,         15,          1
2689,          0,         11,          9,          2
2690,          1,         17,         15,          5
2691,          5,         15,         17,          0
2692,          2,         12,          8,          6
2693,          2,         14,         13,          5
2694,          4,         11,         14,          1
2695,          2,         13,         13,          1
2696,          1,         19,         11,          2
2697,          4,         14,         17,          3
2698,          4,         17,         22,          4
2699,          3,         12,         17,          3
2700,          1,         14,         13,          4
2701,          3,          9,          9,          3
2702,          3,         18,         17,          1
2703,          0,         16,         18,          2
2704,          0,         13,         22,          4
2705,          2,         14,         12,          2
2706,          2,         19,          8,          0
2707,          0,         14,         16,          6
2708,          2,         21,         20,          4
2709,          3,         15,         13,          5
2710,          4,          7,         13,          2
2711,          2,          9,         14,          3
2712,          4,         10,         18,          2
2713,          4,         13,          8,          1
2714,          4,         14,         15,          5
2715,          2,         16,          9,          1
2716,          3,         13,         14,          1
2717,          3,          9,         17,          5
2718,          0,         17,         15,          1
2719,          5,         14,         16,          4
2720,          0,         13,         13,          4
2721,          3,         20,         11,          2
2722,          0,          0,          0,          0
2723,          1,         20,          7,          3
2724,          2,         17,          9,          0
2725,          3,         23,         12,          3
2726,          1,         11,          9,          3
2727,          4,         10,         20,          2
2728,          1,         16,          8,          2
2729,          1,         12,         17,          1
2730,          6,         12,         11,          4
2731,          1,          6,         19,          0
2732,          1,          9,         10,          4
2733,          2,         14,         16,          3
2734,          3,         20,         16,          2
2735,          2,         18,         15,          3
2736,          2,         13,         17,          3
2737,          2,          9,         11,          1
2738,          5,         21,         19,          5
2739,          2,          7,         17,          1
2740,          2,         17,          9,          5
2741,          3,         20,          6,          3
2742,          4,         20,         13,          3
2743,          0,         15,         13,          4
2744,          3,         16,         11,          4
2745,          3,         14,         13,          0
2746,          3,         19,         17,          1
2747,          7,         12,         13,          2
2748,          3,         14,         15,          0
2749,          7,         18,         22,          3
2750,          4,          8,         17,          3
2751,          3,         11,         12,          3
2752,          2,          8,          7,          3
2753,          2,         14,         14,          0
2754,          4,         17,         17,          2
2755,          4,         13,         23,          5
2756,          3,         12,         22,          3
2757,          2,          9,         10,          3
2758,          5,         11,         13,          5
2759,          2,         15,         20,          1
2760,          2,         13,         17,          5
2761,          3,         15,         13,          2
2762,          4,          7,         18,          4
2763,          2,         10,         16,          1
2764,          5,         11,         11,          3
2765,          2,         13,         14,          1
2766,          1,         14,         21,          1
2767,          3,         15,         14,          1
2768,          0,          0,          0,          0
2769,          4,         16,         19,          5
2770,          3,         12,         14,          1
2771,          2,         15,         21,          2
2772,          3,         25,         16,          2
2773,          1,         17,         15,          4
2774,          2,         11,         11,          3
2775,          1,         14,         16,          3
2776,          5,         14,         13,          2
2777,          2,         22,         12,          1
2778,          3,         18,         18,          5
2779,          2,         12,         18,          1
2780,          2,         16,         14,          1
2781,          1,         21,         16,          1
2782,          3,         26,         25,          1
2783,          3,         21,         15,          3
2784,          1,         18,         12,          3
2785,          2,         17,         20,          4
2786,          5,         15,         16,          2
2787,          3,         14,         24,          1
2788,          2,         15,         18,          2
2789,          2,         12,         14,          3
2790,          4,         23,         27,          3
2791,          5,          8,         18,          2
2792,          3,         27,         19,          2
2793,          1,         20,         19,          2
2794,          4,         15,         22,          4
2795,          1,         21,         14,          3
2796,          1,         16,         20,          5
2797,          2,         24,         20,          5
2798,          1,         24,         20,          5
2799,          1,         20,         16,          2
2800,          1,         21,         23,          1
2801,          4,         13,         13,          5
2802,          2,         30,         14,          2
2803,          1,         22,         20,          2
2804,          3,         21,         26,          1
2805,          3,         21,         18,          1
2806,          2,         19,         17,          3
2807,          4,         15,         26,          3
2808,          5,         17,         12,          3
2809,          6,         29,         29,          5
2810,          1,         24,         17,          1
2811,          4,         21,         20,          7
2812,          3,         25,         21,          2
2813,          0,          0,          0,          0
2814,          1,         27,         22,          7
2815,          0,         16,         26,          3
2816,          1,         17,         24,          2
2817,          3,         21,         33,          6
2818,          3,         19,         22,          3
2819,          2,         26,         30,          3
2820,          3,         22,         33,          1
2821,          1,         16,         20,          5
2822,          4,         31,         29,          5
2823,          2,         23,         17,          2
2824,          4,         17,         16,          1
2825,          2,         23,         17,          2
2826,          3,         21,         14,          5
2827,          2,         24,         19,          4
2828,          5,         25,         21,          2
2829,          3,         17,         29,          3
2830,          3,         30,         26,          4
2831,          1,         19,         23,          3
2832,          3,         19,         23,          1
2833,          3,         26,         22,          0
2834,          4,         28,         18,          2
2835,          4,         27,         26,          4
2836,          1,         20,         21,          0
2837,          3,         33,         27,          2
2838,          3,         31,         17,          5
2839,          1,         27,         18,          3
2840,          2,         29,         25,          5
2841,          3,         24,         21,          3
2842,          4,         24,         24,          2
2843,          4,         32,         25,          3
2844,          1,         27,         20,          0
2845,          3,         20,         26,          3
2846,          4,         34,         30,          2
2847,          2,         29,         27,          0
2848,          3,         20,         22,          0
2849,          3,         38,         21,          3
2850,          6,         21,         18,          2
2851,          1,         27,         31,          3
2852,          2,         23,         24,          1
2853,          0,         20,         33,          4
2854,          4,         32,         25,          2
2855,          4,         32,         27,          4
2856,          3,         27,         21,          4
2857,          2,         31,         22,          3
2858,          3,         23,         29,          3
2859,          0,          0,          0,          0
2860,          2,         29,         29,          2
2861,          5,         26,         16,          6
2862,          4,         31,         35,          2
2863,          5,         25,         16,          1
2864,          1,         22,         25,          2
2865,          3,         31,         33,          4
2866,          6,         29,         25,          3
2867,          3,         24,         27,          3
2868,          1,         24,         29,          1
2869,          4,         24,         30,          5
2870,          5,         28,         23,          2
2871,          4,         20,         27,          2
2872,          4,         23,         24,          2
2873,          2,         26,         19,          4
2874,          2,         28,         24,          0
2875,          3,         43,         35,          0
2876,          9,         30,         18,          2
2877,          3,         24,         20,          5
2878,          3,         23,         36,          3
2879,          0,         29,         19,          1
2880,          4,         16,         32,          4
2881,          5,         30,         22,          1
2882,          3,         23,         19,          1
2883,          2,         33,         29,          5
2884,          1,         17,         24,          2
2885,          2,         26,         26,          3
2886,          2,         28,         27,          0
2887,          3,         35,         32,          6
2888,          2,         22,         31,          2
2889,          4,         29,         28,          2
2890,          1,         34,         21,          2
2891,          6,         30,         35,          2
2892,          0,         28,         19,          1
2893,          3,         16,         24,          3
2894,          1,         18,         20,          4
2895,          4,         28,         23,          0
2896,          3,         30,         33,          2
