 val,          R,         G1,         G2,          B
2007,          7,         56,         54,         11
2008,         10,         56,         71,          9
2009,          2,         57,         46,          9
2010,          4,         58,         56,          9
2011,          4,         58,         59,          7
2012,          4,         49,         40,          4
2013,          4,         58,         64,         11
2014,          3,         63,         58,         18
2015,          4,         52,         65,         11
2016,          3,         63,         54,          7
2017,          5,         43,         44,          8
2018,          0,          0,          0,          0
2019,          4,         45,         46,         13
2020,          7,         67,         49,          7
2021,          3,         69,         54,         11
2022,          5,         55,         53,          7
2023,          5,         46,         52,          4
2024,          0,         60,         63,         10
2025,          2,         62,         45,         10
2026,          6,         61,         56,          8
2027,          4,         40,         50,          8
2028,          5,         50,         47,          7
2029,          4,         53,         54,         10
2030,          5,         65,         44,          7
2031,          3,         39,         56,          9
2032,          8,         40,         49,          8
2033,          5,         44,         64,          6
2034,          7,         51,         55,         10
2035,          2,         57,         54,         12
2036,          9,         60,         38,         10
2037,          2,         53,         42,         11
2038,          4,         50,         45,          9
2039,          8,         61,         46,          8
2040,          0,         38,         42,          8
2041,         10,         58,         38,          4
2042,          6,         54,         57,          8
2043,          5,         62,         45,          7
2044,          7,         49,         52,          4
2045,          5,         36,         63,          6
2046,          0,          0,          0,          0
2047,          4,         51,         71,          9
2048,          3,         53,         59,          7
2049,          8,         57,         55,          5
2050,          6,         56,         49,          7
2051,          3,         60,         43,          6
2052,          2,         55,         55,          5
2053,          1,         54,         53,          9
2054,          4,         47,         49,          8
2055,          4,         63,         46,         15
2056,          0,         45,         48,         11
2057,          6,         56,         52,          7
2058,          7,         45,         45,          7
2059,          5,         43,         50,         14
2060,          9,         55,         56,          6
2061,          3,         55,         51,         11
2062,          6,         55,         57,          8
2063,          5,         56,         59,          5
2064,          7,         41,         53,         10
2065,          4,         66,         59,          9
2066,          4,         53,         54,          8
2067,          6,         63,         44,          6
2068,          2,         31,         49,         11
2069,          4,         42,         42,         10
2070,          6,         41,         40,         11
2071,          4,         48,         41,          9
2072,          2,         44,         72,          8
2073,          6,         47,         41,          9
2074,          0,          0,          0,          0
2075,          8,         43,         44,          8
2076,          2,         37,         40,          5
2077,          2,         51,         48,          7
2078,          1,         50,         32,         12
2079,          7,         65,         37,         11
2080,          5,         36,         49,          9
2081,          7,         46,         37,          9
2082,          1,         45,         47,         11
2083,          1,         56,         49,         10
2084,          8,         54,         65,         12
2085,          5,         50,         47,          7
2086,          5,         52,         53,          9
2087,          5,         42,         39,         10
2088,          3,         49,         45,          8
2089,          6,         47,         45,          7
2090,          2,         48,         46,          8
2091,          5,         40,         51,          3
2092,          2,         53,         44,          3
2093,          3,         52,         43,          6
2094,          1,         47,         43,          2
2095,          5,         52,         46,          6
2096,          4,         52,         40,         11
2097,          3,         29,         52,          9
2098,          2,         40,         39,         10
2099,          2,         45,         32,          8
2100,          4,         44,         49,          9
2101,          0,          0,          0,          0
2102,          1,         60,         45,         10
2103,          8,         51,         54,         15
2104,          4,         44,         52,         10
2105,          3,         50,         45,         10
2106,          6,         51,         46,          8
2107,          7,         52,         55,          7
2108,          5,         38,         42,          9
2109,          5,         44,         33,          7
2110,          6,         43,         42,         10
2111,          3,         43,         33,          6
2112,          3,         29,         40,         12
2113,          3,         45,         43,         11
2114,          4,         40,         44,         10
2115,          2,         53,         49,          8
2116,          5,         41,         56,          8
2117,          6,         51,         47,         12
2118,          7,         33,         43,         12
2119,          3,         38,         37,          8
2120,          4,         48,         41,         14
2121,          5,         42,         40,         10
2122,          4,         41,         49,          8
2123,          4,         38,         49,         10
2124,          5,         36,         43,         13
2125,          3,         35,         39,          8
2126,          5,         39,         45,          7
2127,          2,         38,         39,          3
2128,          4,         45,         43,          6
2129,          0,          0,          0,          0
2130,          9,         49,         43,          8
2131,          5,         35,         43,          7
2132,          6,         41,         30,         11
2133,          2,         58,         49,          5
2134,          0,         39,         38,          5
2135,          4,         48,         31,         16
2136,          3,         34,         35,         12
2137,          2,         42,         43,          3
2138,          0,         30,         42,         10
2139,          3,         34,         41,          5
2140,          6,         48,         33,         10
2141,          5,         47,         46,          9
2142,          3,         43,         29,         10
2143,          5,         39,         53,          3
2144,         11,         42,         44,          5
2145,          2,         56,         39,          5
2146,          2,         35,         37,          9
2147,          5,         49,         50,         11
2148,          0,         33,         46,          8
2149,          4,         48,         38,          4
2150,          2,         39,         36,         11
2151,          7,         41,         43,         11
2152,          4,         47,         48,          8
2153,          4,         41,         43,          9
2154,          1,         44,         46,          9
2155,          2,         35,         38,         10
2156,          0,          0,          0,          0
2157,          2,         46,         27,          9
2158,          2,         56,         40,          4
2159,          3,         48,         44,          7
2160,          3,         40,         35,         14
2161,          2,         48,         43,          7
2162,          3,         41,         29,          8
2163,          9,         41,         38,          7
2164,          6,         38,         46,         13
2165,          7,         49,         35,         11
2166,          4,         48,         33,          7
2167,          2,         39,         38,          6
2168,          4,         50,         48,          7
2169,          4,         40,         39,          6
2170,          5,         40,         32,         12
2171,          6,         41,         46,         11
2172,          1,         49,         37,          9
2173,          6,         43,         41,          8
2174,          0,         39,         35,          4
2175,          1,         47,         44,          9
2176,          3,         34,         47,          5
2177,          1,         41,         46,          7
2178,          6,         39,         40,          6
2179,          2,         40,         35,          5
2180,          3,         40,         31,         10
2181,          3,         41,         44,         17
2182,          4,         52,         35,         12
2183,          3,         47,         37,         10
2184,          0,          0,          0,          0
2185,          1,         29,         40,          7
2186,          3,         39,         51,          7
2187,          3,         36,         41,          6
2188,          5,         35,         32,         14
2189,          6,         43,         38,         13
2190,          3,         36,         41,          8
2191,          3,         37,         43,          4
2192,          3,         39,         45,         11
2193,          2,         41,         36,          5
2194,          6,         28,         40,          4
2195,          3,         31,         48,          9
2196,          2,         45,         38,          8
2197,          3,         41,         32,         11
2198,          3,         47,         48,          7
2199,          4,         27,         31,          5
2200,          1,         44,         31,          4
2201,          2,         41,         39,          3
2202,          4,         33,         30,          5
2203,          2,         29,         33,          6
2204,          4,         42,         44,          6
2205,          3,         32,         29,         10
2206,          5,         28,         46,          7
2207,          5,         37,         36,          5
2208,          6,         39,         34,          9
2209,          3,         28,         39,          6
2210,          5,         44,         46,          6
2211,          3,         24,         37,          8
2212,          0,          0,          0,          0
2213,          2,         42,         34,         12
2214,          2,         44,         37,          7
2215,          3,         35,         40,          8
2216,          2,         41,         35,          5
2217,          7,         32,         39,         11
2218,          5,         39,         41,          5
2219,          5,         34,         36,          7
2220,          3,         30,         36,          2
2221,          4,         39,         41,         10
2222,          3,         38,         35,          8
2223,          1,         35,         41,         13
2224,          2,         25,         37,          6
2225,          6,         35,         37,         12
2226,          4,         26,         41,          8
2227,          1,         43,         50,          6
2228,          4,         26,         38,          6
2229,          4,         37,         25,         12
2230,          4,         49,         30,          8
2231,          3,         39,         41,         11
2232,          3,         42,         35,         10
2233,          3,         30,         34,          6
2234,          5,         43,         42,          8
2235,          5,         37,         42,          4
2236,          6,         39,         40,          6
2237,          3,         38,         37,         17
2238,          3,         29,         33,         12
2239,          0,          0,          0,          0
2240,          2,         43,         40,         10
2241,          5,         23,         31,         10
2242,          4,         40,         35,          9
2243,          2,         45,         30,         10
2244,          1,         37,         44,          7
2245,          6,         37,         44,          9
2246,          3,         40,         43,          8
2247,          2,         32,         36,         11
2248,          2,         43,         32,          6
2249,          1,         32,         39,          7
2250,          3,         29,         42,          5
2251,          2,         38,         28,          7
2252,          3,         26,         26,          3
2253,          3,         38,         30,         10
2254,          1,         41,         29,          9
2255,          0,         29,         33,          5
2256,          2,         33,         37,          5
2257,          5,         30,         33,          9
2258,          5,         42,         32,         14
2259,          4,         44,         33,          5
2260,          3,         41,         31,          4
2261,          1,         34,         31,         15
2262,          0,         27,         29,          8
2263,          2,         32,         39,          9
2264,          3,         43,         31,          8
2265,          6,         29,         26,          8
2266,          1,         38,         32,         13
2267,          0,          0,          0,          0
2268,          0,         33,         36,          6
2269,          2,         26,         30,          4
2270,          2,         33,         26,         11
2271,          3,         35,         40,          5
2272,          2,         36,         36,         11
2273,          2,         26,         32,          6
2274,          2,         33,         34,          8
2275,          0,         33,         34,          3
2276,          3,         31,         23,         10
2277,          5,         43,         29,          6
2278,          4,         33,         33,          4
2279,          2,         41,         27,         11
2280,          2,         30,         30,          7
2281,          4,         23,         32,          9
2282,          1,         27,         26,         12
2283,          1,         33,         24,          6
2284,          1,         24,         33,          9
2285,          1,         29,         27,          9
2286,          0,         29,         32,          7
2287,          2,         19,         31,         10
2288,          0,         33,         39,          6
2289,          3,         34,         24,          7
2290,          4,         34,         24,          7
2291,          3,         25,         35,          7
2292,          2,         23,         31,          9
2293,          2,         20,         30,          7
2294,          0,          0,          0,          0
2295,          3,         30,         23,          9
2296,          6,         41,         39,          7
2297,          7,         40,         24,          9
2298,          2,         32,         35,          6
2299,          2,         22,         24,         13
2300,          2,         22,         25,         11
2301,          3,         20,         31,          7
2302,          4,         20,         34,          9
2303,          3,         34,         29,          7
2304,          1,         26,         26,          7
2305,          3,         29,         37,          6
2306,          3,         28,         29,         10
2307,          4,         26,         31,         10
2308,          4,         31,         27,         10
2309,          3,         31,         23,         10
2310,          2,         33,         27,          7
2311,          3,         30,         32,          7
2312,          0,         30,         39,          8
2313,          3,         34,         24,          9
2314,          3,         19,         25,          4
2315,          1,         32,         34,          5
2316,          2,         29,         30,          9
2317,          2,         27,         30,          5
2318,          1,         36,         24,          8
2319,          6,         20,         30,          7
2320,          1,         29,         34,          2
2321,          1,         30,         23,         10
2322,          0,          0,          0,          0
2323,          1,         42,         25,         12
2324,          2,         17,         18,          3
2325,          3,         26,         34,         11
2326,          3,         30,         24,          9
2327,          1,         25,         28,          4
2328,          2,         21,         32,          8
2329,          3,         29,         29,          2
2330,          4,         27,         27,          4
2331,          3,         27,         27,          2
2332,          3,         32,         21,          7
2333,          5,         22,         31,          5
2334,          0,         24,         23,          1
2335,          4,         31,         18,          4
2336,          4,         38,         23,          3
2337,          3,         27,         26,         10
2338,          5,         20,         35,          2
2339,          3,         39,         24,          6
2340,          2,         20,         33,          1
2341,          2,         32,         29,          4
2342,          4,         28,         30,          3
2343,          1,         32,         20,          5
2344,          2,         32,         31,          6
2345,          2,         36,         22,         11
2346,          3,         34,         22,          6
2347,          0,         26,         25,          6
2348,          2,         32,         22,          4
2349,          0,         29,         30,          5
2350,          0,          0,          0,          0
2351,          0,         27,         31,          6
2352,          2,         25,         24,          5
2353,          1,         32,         26,          7
2354,          1,         30,         28,          4
2355,          2,         30,         25,          4
2356,          1,         26,         28,          7
2357,          3,         33,         26,          6
2358,          1,         20,         22,          5
2359,          0,         27,         22,          5
2360,          1,         25,         29,          8
2361,          0,         18,         22,          2
2362,          2,         27,         18,          3
2363,          1,         30,         20,          5
2364,          3,         27,         28,          3
2365,          1,         23,         27,          7
2366,          0,         21,         27,          7
2367,          1,         27,         26,          3
2368,          0,         25,         28,          5
2369,          2,         22,         26,          6
2370,          0,         26,         31,          1
2371,          2,         22,         16,          2
2372,          0,         22,         28,          7
2373,          0,         27,         20,          3
2374,          2,         44,         28,          4
2375,          2,         21,         31,          3
2376,          2,         34,         22,          5
2377,          0,          0,          0,          0
2378,          1,         43,         25,          4
2379,          2,         27,         21,          3
2380,          4,         30,         28,          5
2381,          0,         29,         23,          6
2382,          3,         31,         28,          2
2383,          2,         26,         27,          4
2384,          2,         25,         38,          6
2385,          3,         27,         28,          2
2386,          2,         31,         22,          6
2387,          2,         30,         32,          4
2388,          4,         23,         25,          8
2389,          2,         21,         25,          4
2390,          1,         22,         25,          5
2391,          1,         21,         32,          1
2392,          2,         21,         23,          7
2393,          1,         24,         30,          3
2394,          1,         26,         22,          2
2395,          2,         26,         23,          4
2396,          1,         32,         15,          6
2397,          1,         25,         19,          6
2398,          2,         19,         20,          2
2399,          1,         22,         20,          2
2400,          2,         28,         28,          5
2401,          1,         26,         17,          3
2402,          1,         15,         24,          4
2403,          1,         27,         31,          1
2404,          1,         28,         21,          5
2405,          0,          0,          0,          0
2406,          0,         23,         22,          2
2407,          1,         18,         24,          0
2408,          3,         14,         23,          5
2409,          3,         24,         30,          6
2410,          2,         32,         25,          3
2411,          1,         18,         20,          4
2412,          3,         23,         30,          3
2413,          1,         17,         18,          0
2414,          1,         20,         23,          5
2415,          3,         28,         26,          2
2416,          0,         23,         27,          6
2417,          2,         18,         27,          4
2418,          2,         34,         24,          6
2419,          0,         21,         19,          5
2420,          1,         31,         25,          3
2421,          0,         22,         22,          5
2422,          2,         21,         20,          5
2423,          1,         22,         19,          3
2424,          0,         20,         23,          3
2425,          1,         23,         28,          2
2426,          0,         22,         21,          5
2427,          0,         17,         25,          5
2428,          2,         18,         26,          0
2429,          3,         24,         21,          1
2430,          1,         24,         20,          7
2431,          3,         17,         19,          2
2432,          0,          0,          0,          0
2433,          1,         27,         22,          2
2434,          0,         26,         30,          5
2435,          1,         16,         19,          0
2436,          3,         27,         32,          6
2437,          1,         33,         22,          2
2438,          0,         21,         27,          1
2439,          0,         17,         14,          2
2440,          1,         21,         22,          3
2441,          0,         29,         17,          0
2442,          0,         23,         22,          0
2443,          0,         24,         15,          3
2444,          1,         23,         25,          3
2445,          1,         25,         28,          2
2446,          4,         22,         25,          2
2447,          0,         24,         25,          4
2448,          0,         18,         24,          3
2449,          1,         22,         17,          1
2450,          2,         18,         23,          0
2451,          2,         24,         23,          2
2452,          3,         16,         22,          4
2453,          3,         21,         25,          2
2454,          2,         22,         19,          1
2455,          0,         16,         20,          3
2456,          0,         25,         20,          4
2457,          5,         20,         19,          3
2458,          3,         20,         21,          3
2459,          2,         26,         24,          2
2460,          0,          0,          0,          0
2461,          1,         19,         15,          4
2462,          0,         27,         15,          5
2463,          1,         21,         21,          0
2464,          1,         19,         21,          2
2465,          2,         19,         17,          4
2466,          0,         32,         18,          0
2467,          1,         19,         21,          4
2468,          3,         18,         19,          4
2469,          1,         21,         22,          3
2470,          0,         23,         22,          3
2471,          1,         21,         22,          3
2472,          0,         10,         27,          1
2473,          0,         17,         20,          4
2474,          1,         17,         14,          1
2475,          0,         25,         15,          2
2476,          2,         18,          8,          2
2477,          1,         26,         14,          5
2478,          0,         19,         15,          2
2479,          0,         30,         19,          1
2480,          2,         13,         23,          5
2481,          3,         20,         22,          3
2482,          2,         19,         14,          3
2483,          2,         12,         18,          1
2484,          0,         10,         14,          2
2485,          0,         25,         16,          0
2486,          0,         20,         17,          3
2487,          3,         24,         24,          4
2488,          0,          0,          0,          0
2489,          0,         19,         13,          5
2490,          1,         20,         24,          3
2491,          1,         18,         17,          1
2492,          1,         23,         18,          4
2493,          1,         23,         15,          3
2494,          1,         19,         23,          3
2495,          2,         16,         11,          2
2496,          1,         10,         21,          3
2497,          2,         12,         20,          2
2498,          1,         26,         19,          3
2499,          3,         21,         21,          3
2500,          1,         12,         26,          1
2501,          0,         19,         17,          2
2502,          1,         12,         14,          2
2503,          0,         25,         19,          2
2504,          0,         16,         18,          4
2505,          1,         23,         11,          2
2506,          2,         14,         26,          2
2507,          1,         12,         16,          1
2508,          1,         21,         14,          2
2509,          1,         21,         16,          1
2510,          3,         15,         20,          1
2511,          1,         16,         18,          2
2512,          0,         13,         18,          1
2513,          1,         20,         15,          3
2514,          2,         19,         12,          1
2515,          0,          0,          0,          0
2516,          2,         12,         14,          5
2517,          3,         19,         11,          5
2518,          0,         18,         16,          3
2519,          0,         22,         18,          3
2520,          3,         19,         20,          0
2521,          1,         10,         17,          2
2522,          0,         13,         23,          1
2523,          3,         23,         24,          1
2524,          0,         17,         23,          1
2525,          0,         14,         21,          2
2526,          0,         18,         18,          3
2527,          2,         19,         13,          3
2528,          2,         16,         12,          1
2529,          0,         25,         21,          0
2530,          0,         17,         16,          0
2531,          0,         19,         27,          2
2532,          0,         17,          9,          1
2533,          0,         13,         21,          1
2534,          0,         21,         14,          2
2535,          1,         12,         15,          1
2536,          1,         20,         20,          1
2537,          0,         18,         19,          2
2538,          3,         18,         16,          1
2539,          2,         16,         24,          1
2540,          0,         20,          8,          1
2541,          1,         14,         17,          1
2542,          0,         17,         20,          3
2543,          0,          0,          0,          0
2544,          2,         12,         21,          2
2545,          2,         21,         15,          2
2546,          0,         14,         19,          4
2547,          2,         22,         20,          1
2548,          1,         16,         24,          1
2549,          1,         17,         14,          0
2550,          0,         16,         20,          2
2551,          0,         24,         17,          2
2552,          0,         13,         13,          1
2553,          2,         21,         14,          1
2554,          1,         18,         11,          1
2555,          0,         12,         16,          3
2556,          0,         16,         14,          1
2557,          1,         20,         24,          2
2558,          0,         14,         17,          2
2559,          0,         15,         17,          2
2560,          1,         20,         19,          0
2561,          1,          7,         18,          1
2562,          0,         23,         16,          2
2563,          0,         12,         13,          2
2564,          0,         10,         14,          1
2565,          2,         21,         10,          0
2566,          0,         13,         17,          3
2567,          1,         19,         17,          1
2568,          2,         24,         21,          1
2569,          1,         14,         16,          0
2570,          0,          0,          0,          0
2571,          1,         24,         21,          3
2572,          0,         13,         17,          0
2573,          1,         15,         17,          2
2574,          1,         22,         13,          2
2575,          1,         17,         17,          1
2576,          1,         13,         16,          2
2577,          0,         14,         15,          2
2578,          0,         14,         16,          1
2579,          1,         12,          5,          0
2580,          1,         18,         19,          0
2581,          0,         18,         16,          1
2582,          2,         13,         11,          2
2583,          1,         10,         13,          4
2584,          0,         16,          9,          1
2585,          1,         24,         15,          1
2586,          0,         14,         12,          1
2587,          1,         23,         10,          2
2588,          1,         12,         12,          0
2589,          1,         10,         13,          1
2590,          1,         13,         12,          1
2591,          0,         19,         15,          1
2592,          2,         15,         11,          1
2593,          4,         19,         15,          0
2594,          0,         12,          9,          2
2595,          0,         18,         20,          2
2596,          0,         20,         19,          3
2597,          1,         10,         10,          2
2598,          0,          0,          0,          0
2599,          0,         11,         13,          1
2600,          0,          9,         16,          2
2601,          1,         22,         16,          0
2602,          0,         17,          9,          1
2603,          2,         10,         18,          2
2604,          1,         12,         19,          2
2605,          2,         18,         13,          3
2606,          1,         13,         12,          1
2607,          0,         11,         15,          0
2608,          1,         10,         10,          1
2609,          0,         16,          8,          4
2610,          2,         21,         14,          1
2611,          0,          6,         13,          0
2612,          0,         22,          9,          1
2613,          0,         13,         14,          0
2614,          1,         21,          9,          0
2615,          3,         10,         13,          0
2616,          0,          9,         19,          1
2617,          1,         11,         13,          0
2618,          0,         11,         10,          0
2619,          1,         12,         14,          0
2620,          0,         15,         22,          1
2621,          0,         15,         13,          2
2622,          2,          7,         10,          1
2623,          0,         25,         10,          1
2624,          0,         14,         16,          2
2625,          1,         12,         17,          0
2626,          0,          0,          0,          0
2627,          0,         17,         12,          0
2628,          0,         15,         19,          0
2629,          0,         18,         10,          1
2630,          0,         15,         17,          0
2631,          0,         16,         13,          1
2632,          0,         12,         20,          0
2633,          1,          9,         12,          0
2634,          1,         18,         13,          0
2635,          0,         15,         18,          0
2636,          0,         17,         17,          1
2637,          1,         11,         11,          0
2638,          1,         19,         13,          0
2639,          1,         20,         13,          0
2640,          0,          9,         10,          1
2641,          1,         13,         12,          3
2642,          0,         10,          9,          1
2643,          1,         10,         12,          1
2644,          0,         15,         17,          2
2645,          0,         16,         13,          4
2646,          1,         18,         13,          0
2647,          0,         15,         12,          0
2648,          1,         14,         16,          1
2649,          1,          9,          7,          1
2650,          1,         14,         12,          0
2651,          1,         14,         10,          0
2652,          1,          7,         12,          1
2653,          0,          0,          0,          0
2654,          1,         22,         10,          1
2655,          0,         13,          8,          0
2656,          0,         10,         11,          0
2657,          0,          7,         16,          1
2658,          1,         14,         15,          0
2659,          1,         15,         13,          2
2660,          3,          9,          7,          0
2661,          0,         13,         16,          0
2662,          0,         11,         12,          1
2663,          0,         14,         19,          0
2664,          2,         15,         10,          1
2665,          0,         16,         13,          0
2666,          1,         13,         15,          3
2667,          1,         14,         14,          0
2668,          0,         13,          8,          2
2669,          3,         16,         18,          0
2670,          1,         11,         20,          1
2671,          0,         12,          9,          0
2672,          0,         14,         14,          0
2673,          0,         14,         13,          0
2674,          0,         18,         10,          1
2675,          0,         18,         15,          0
2676,          1,         10,         11,          1
2677,          1,         13,         23,          0
2678,          0,          9,         16,          1
2679,          1,         11,         13,          1
2680,          0,         11,         10,          1
2681,          0,          0,          0,          0
2682,          0,         13,         13,          1
2683,          0,         10,         21,          1
2684,          1,         12,          9,          2
2685,          1,          8,         17,          0
2686,          0,         10,         14,          0
2687,          1,         12,         19,          0
2688,          3,         11,          7,          2
2689,          1,         10,         15,          3
2690,          0,         13,         12,          0
2691,          1,         17,          9,          1
2692,          1,         10,         12,          0
2693,          0,         12,         12,          0
2694,          1,         12,         15,          0
2695,          1,         13,         13,          0
2696,          0,         16,         15,          0
2697,          2,         11,          8,          0
2698,          2,          6,         16,          3
2699,          1,         13,         12,          0
2700,          1,         12,         10,          1
2701,          0,         11,         12,          0
2702,          1,         19,         12,          2
2703,          0,         11,         12,          1
2704,          2,         11,         18,          1
2705,          0,         16,          9,          0
2706,          0,         22,          6,          0
2707,          1,          9,         11,          0
2708,          0,          0,          0,          0
2709,          1,         13,         14,          2
2710,          0,         14,          7,          3
2711,          0,         10,         16,          0
2712,          0,         16,         17,          0
2713,          1,         11,         13,          0
2714,          0,         10,         12,          0
2715,          0,          9,          9,          0
2716,          1,         18,          9,          2
2717,          1,         14,         11,          1
2718,          0,         13,         15,          1
2719,          0,         15,         22,          1
2720,          2,         18,          9,          1
2721,          0,         13,         15,          1
2722,          1,         17,         16,          2
2723,          1,         11,         13,          0
2724,          1,         15,         13,          0
2725,          1,         15,         13,          0
2726,          0,         13,         12,          0
2727,          0,         12,          9,          0
2728,          1,         14,         13,          0
2729,          1,         10,         13,          0
2730,          1,         11,         19,          0
2731,          1,         13,         15,          0
2732,          0,          9,         14,          1
2733,          1,         15,         15,          1
2734,          1,          8,          5,          1
2735,          1,          9,         12,          2
2736,          0,          0,          0,          0
2737,          2,          5,          9,          1
2738,          0,         15,          6,          0
2739,          1,         11,          9,          0
2740,          0,         21,         11,          0
2741,          1,         14,          9,          0
2742,          0,         13,         14,          0
2743,          1,         13,         12,          1
2744,          1,         11,         12,          2
2745,          0,         10,         12,          1
2746,          1,         11,         15,          0
2747,          1,         12,         11,          1
2748,          0,          8,         14,          1
2749,          1,         14,          9,          1
2750,          0,          6,         13,          0
2751,          1,          7,          6,          0
2752,          1,         11,         14,          0
2753,          0,         20,          4,          1
2754,          0,         14,         18,          0
2755,          0,          6,         14,          0
2756,          3,         11,          9,          1
2757,          1,         10,         11,          0
2758,          0,         11,         14,          0
2759,          1,         10,         15,          1
2760,          0,         11,         11,          0
2761,          1,         13,         13,          2
2762,          0,         12,         10,          0
2763,          0,         19,          7,          1
2764,          0,          0,          0,          0
2765,          0,         20,         14,          0
2766,          1,          4,         10,          0
2767,          0,          8,          8,          1
2768,          2,         11,         13,          0
2769,          0,         15,         13,          1
2770,          1,         17,         17,          1
2771,          1,          8,         17,          2
2772,          2,          6,          8,          1
2773,          2,         10,         13,          1
2774,          2,         21,          6,          0
2775,          0,         16,         12,          0
2776,          0,          8,         11,          0
2777,          0,         10,         10,          0
2778,          1,          9,         11,          3
2779,          0,         13,         10,          0
2780,          0,         11,         10,          1
2781,          0,          9,         18,          2
2782,          0,          8,         14,          0
2783,          0,         14,         11,          0
2784,          0,         14,          9,          2
2785,          1,         13,         12,          2
2786,          1,          8,         11,          0
2787,          1,          7,          3,          0
2788,          0,         12,          9,          0
2789,          0,          9,         10,          0
2790,          1,          9,          8,          0
2791,          0,          0,          0,          0
2792,          1,          6,         11,          0
2793,          0,         12,         12,          1
2794,          0,         13,          9,          0
2795,          2,         15,          7,          0
2796,          0,          7,         12,          2
2797,          2,         13,         13,          0
2798,          0,         16,          3,          1
2799,          2,          8,         13,          0
2800,          0,         10,         13,          1
2801,          1,         14,          8,          0
2802,          0,         10,          8,          0
2803,          0,          6,          9,          2
2804,          1,          9,         11,          0
2805,          0,          8,         11,          1
2806,          0,         10,         11,          2
2807,          0,          9,          7,          0
2808,          0,         12,         15,          1
2809,          0,         12,         12,          2
2810,          0,          7,          9,          0
2811,          1,          7,          8,          1
2812,          0,          7,         10,          1
2813,          1,         10,          8,          0
2814,          0,          4,         13,          0
2815,          0,          8,         14,          0
2816,          0,         17,         11,          0
2817,          1,          6,          7,          0
2818,          1,         12,          6,          0
2819,          0,          0,          0,          0
2820,          0,         10,          3,          1
2821,          3,          8,         15,          1
2822,          1,         14,          6,          0
2823,          1,          8,          7,          2
2824,          1,          9,         10,          0
2825,          0,         10,         10,          0
2826,          0,         12,          9,          0
2827,          0,         16,         12,          0
2828,          1,          8,         13,          0
2829,          2,         11,          8,          0
2830,          0,         12,         12,          1
2831,          0,         11,         11,          0
2832,          0,          5,         10,          0
2833,          1,         12,         10,          0
2834,          0,         14,         13,          0
2835,          1,         10,          9,          1
2836,          0,          6,         10,          0
2837,          1,          9,         16,          0
2838,          2,         10,         11,          0
2839,          2,          6,         13,          1
2840,          1,          8,         10,          1
