 val,          R,         G1,         G2,          B
2123,          0,        166,        132,          0
2124,          0,        133,        146,          0
2125,          0,        150,        152,          0
2126,          0,        148,        152,          0
2127,          0,        154,        136,          0
2128,          0,        139,        161,          0
2129,          0,          0,          0,          0
2130,          0,        139,        157,          0
2131,          0,        153,        121,          0
2132,          0,        136,        165,          0
2133,          0,        146,        151,          0
2134,          0,        158,        155,          0
2135,          0,        144,        131,          0
2136,          0,        164,        152,          0
2137,          0,        131,        111,          0
2138,          0,        131,        136,          0
2139,          0,        134,        153,          0
2140,          0,        153,        125,          0
2141,          0,        143,        128,          0
2142,          0,        155,        124,          0
2143,          0,        132,        126,          0
2144,          0,        126,        153,          0
2145,          0,        140,        129,          0
2146,          0,        117,        143,          0
2147,          0,        159,        130,          0
2148,          0,        119,        127,          0
2149,          0,        127,        130,          0
2150,          0,        131,        131,          0
2151,          0,        128,        131,          0
2152,          0,        162,        152,          0
2153,          0,        143,        140,          0
2154,          0,        141,        129,          0
2155,          0,        130,        129,          0
2156,          0,          0,          0,          0
2157,          0,        152,        122,          0
2158,          0,        143,        133,          0
2159,          0,        137,        123,          0
2160,          0,        116,        117,          0
2161,          0,        118,        143,          0
2162,          0,        121,        109,          0
2163,          0,        117,        119,          0
2164,          0,        144,        133,          0
2165,          0,        128,        107,          0
2166,          0,        127,        130,          0
2167,          0,        129,        108,          0
2168,          0,        133,        105,          0
2169,          0,        143,        119,          0
2170,          0,        124,        104,          0
2171,          0,        160,        115,          0
2172,          0,        112,         96,          0
2173,          0,        130,        105,          0
2174,          0,        117,        108,          0
2175,          0,        104,        111,          0
2176,          0,        128,        121,          0
2177,          0,        138,        149,          0
2178,          0,        154,        121,          0
2179,          0,        138,        139,          0
2180,          0,        113,        122,          0
2181,          0,        111,        138,          0
2182,          0,        112,        100,          0
2183,          0,        130,        143,          0
2184,          0,          0,          0,          0
2185,          0,        116,        103,          0
2186,          0,        119,        108,          0
2187,          0,        126,        106,          0
2188,          0,        133,        118,          0
2189,          0,        115,        103,          0
2190,          0,        141,        112,          0
2191,          0,        118,        108,          0
2192,          0,        119,        129,          0
2193,          0,        116,         99,          0
2194,          0,        115,        128,          0
2195,          0,        112,        107,          0
2196,          0,        113,        114,          0
2197,          0,        122,         96,          0
2198,          0,        109,        104,          0
2199,          0,        124,        103,          0
2200,          0,         98,        135,          0
2201,          0,        127,         97,          0
2202,          0,        105,         91,          0
2203,          0,         94,         94,          0
2204,          0,        104,         94,          0
2205,          0,        123,        105,          0
2206,          0,        103,        102,          0
2207,          0,        103,        108,          0
2208,          0,        116,        100,          0
2209,          0,        105,        111,          0
2210,          0,        114,        104,          0
2211,          0,        121,        125,          0
2212,          0,          0,          0,          0
2213,          0,         99,         86,          0
2214,          0,        108,         99,          0
2215,          0,        113,        100,          0
2216,          0,        110,         91,          0
2217,          0,         87,         87,          0
2218,          0,         95,        103,          0
2219,          0,        112,         88,          0
2220,          0,         84,         77,          0
2221,          0,         89,         97,          0
2222,          0,        108,        102,          0
2223,          0,        101,         96,          0
2224,          0,         79,         91,          0
2225,          0,        106,         84,          0
2226,          0,         77,         81,          0
2227,          0,        109,         80,          0
2228,          0,        110,         90,          0
2229,          0,         95,         89,          0
2230,          0,         98,         96,          0
2231,          0,         95,         77,          0
2232,          0,         70,         89,          0
2233,          0,         96,         86,          0
2234,          0,         96,         95,          0
2235,          0,        100,         94,          0
2236,          0,         85,        101,          0
2237,          0,         99,         84,          0
2238,          0,        100,        106,          0
2239,          0,          0,          0,          0
2240,          0,         98,         93,          0
2241,          0,        100,         83,          0
2242,          0,         89,         92,          0
2243,          0,         97,         93,          0
2244,          0,         90,         98,          0
2245,          0,         92,        110,          0
2246,          0,         81,         96,          0
2247,          0,         72,         74,          0
2248,          0,         89,        102,          0
2249,          0,         93,        103,          0
2250,          0,         83,         80,          0
2251,          0,         91,         73,          0
2252,          0,         85,         94,          0
2253,          0,         82,         79,          0
2254,          0,        100,         90,          0
2255,          0,         89,         96,          0
2256,          0,         89,         80,          0
2257,          0,         99,         98,          0
2258,          0,         83,         81,          0
2259,          0,         80,         78,          0
2260,          0,         87,         84,          0
2261,          0,         80,         99,          0
2262,          0,        103,         94,          0
2263,          0,         80,         88,          0
2264,          0,         91,         95,          0
2265,          0,        100,         87,          0
2266,          0,         87,         86,          0
2267,          0,          0,          0,          0
2268,          0,         91,        105,          0
2269,          0,         95,         86,          0
2270,          0,         92,         93,          0
2271,          0,         84,         90,          0
2272,          0,        104,         95,          0
2273,          0,         81,         92,          0
2274,          0,         58,         74,          0
2275,          0,         79,         77,          0
2276,          0,         84,         75,          0
2277,          0,         83,         83,          0
2278,          0,         87,         81,          0
2279,          0,         86,         85,          0
2280,          0,         81,         86,          0
2281,          0,         98,         67,          0
2282,          0,         88,         88,          0
2283,          0,         97,         99,          0
2284,          0,         70,         77,          0
2285,          0,         92,         86,          0
2286,          0,         72,         97,          0
2287,          0,         86,         83,          0
2288,          0,         73,         78,          0
2289,          0,         79,         95,          0
2290,          0,         75,         82,          0
2291,          0,         88,         94,          0
2292,          0,         92,         78,          0
2293,          0,         91,         91,          0
2294,          0,          0,          0,          0
2295,          0,         72,         87,          0
2296,          0,         90,         74,          0
2297,          0,         82,         94,          0
2298,          0,        102,         78,          0
2299,          0,        104,         86,          0
2300,          0,         78,         75,          0
2301,          0,        109,         82,          0
2302,          0,         94,         82,          0
2303,          0,         80,         86,          0
2304,          0,         89,         79,          0
2305,          0,         91,         86,          0
2306,          0,         88,         98,          0
2307,          0,         80,         72,          0
2308,          0,         87,         86,          0
2309,          0,         78,         77,          0
2310,          0,         80,         78,          0
2311,          0,         80,         66,          0
2312,          0,         77,         91,          0
2313,          0,         86,         93,          0
2314,          0,         89,         86,          0
2315,          0,         97,         72,          0
2316,          0,         82,         72,          0
2317,          0,         90,         76,          0
2318,          0,        114,         67,          0
2319,          0,         73,         69,          0
2320,          0,         66,         58,          0
2321,          0,         78,         66,          0
2322,          0,          0,          0,          0
2323,          0,         74,         75,          0
2324,          0,         81,         79,          0
2325,          0,         91,         63,          0
2326,          0,         75,         64,          0
2327,          0,         83,         82,          0
2328,          0,         66,         73,          0
2329,          0,         67,         86,          0
2330,          0,         90,         89,          0
2331,          0,         77,         54,          0
2332,          0,         75,         64,          0
2333,          0,         62,         86,          0
2334,          0,         78,         67,          0
2335,          0,         82,         90,          0
2336,          0,         82,         64,          0
2337,          0,         76,         78,          0
2338,          0,         62,         58,          0
2339,          0,         94,         65,          0
2340,          0,         71,         75,          0
2341,          0,         89,         68,          0
2342,          0,         78,         70,          0
2343,          0,         68,         57,          0
2344,          0,         84,         81,          0
2345,          0,         74,         66,          0
2346,          0,         67,         77,          0
2347,          0,         83,         67,          0
2348,          0,         75,         64,          0
2349,          0,         62,         78,          0
2350,          0,          0,          0,          0
2351,          0,         70,         83,          0
2352,          0,         71,         58,          0
2353,          0,         58,         68,          0
2354,          0,         71,         66,          0
2355,          0,         85,         72,          0
2356,          0,         80,         69,          0
2357,          0,         62,         63,          0
2358,          0,         68,         89,          0
2359,          0,         71,         64,          0
2360,          0,         72,         74,          0
2361,          0,         59,         50,          0
2362,          0,         64,         65,          0
2363,          0,         67,         60,          0
2364,          0,         63,         54,          0
2365,          0,         72,         75,          0
2366,          0,         68,         68,          0
2367,          0,         73,         76,          0
2368,          0,         65,         60,          0
2369,          0,         67,         61,          0
2370,          0,         62,         68,          0
2371,          0,         58,         68,          0
2372,          0,         68,         68,          0
2373,          0,         71,         73,          0
2374,          0,         71,         78,          0
2375,          0,         60,         57,          0
2376,          0,         84,         73,          0
2377,          0,          0,          0,          0
2378,          0,         53,         61,          0
2379,          0,         67,         64,          0
2380,          0,         54,         70,          0
2381,          0,         63,         66,          0
2382,          0,         57,         61,          0
2383,          0,         66,         74,          0
2384,          0,         61,         57,          0
2385,          0,         66,         61,          0
2386,          0,         59,         67,          0
2387,          0,         62,         54,          0
2388,          0,         55,         52,          0
2389,          0,         67,         73,          0
2390,          0,         54,         50,          0
2391,          0,         60,         67,          0
2392,          0,         69,         74,          0
2393,          0,         77,         70,          0
2394,          0,         65,         56,          0
2395,          0,         64,         63,          0
2396,          0,         68,         64,          0
2397,          0,         72,         68,          0
2398,          0,         57,         68,          0
2399,          0,         68,         58,          0
2400,          0,         65,         57,          0
2401,          0,         80,         64,          0
2402,          0,         70,         72,          0
2403,          0,         59,         64,          0
2404,          0,         57,         76,          0
2405,          0,          0,          0,          0
2406,          0,         61,         56,          0
2407,          0,         59,         54,          0
2408,          0,         62,         73,          0
2409,          0,         67,         74,          0
2410,          0,         66,         65,          0
2411,          0,         60,         55,          0
2412,          0,         57,         58,          0
2413,          0,         68,         69,          0
2414,          0,         60,         71,          0
2415,          0,         68,         69,          0
2416,          0,         67,         73,          0
2417,          0,         65,         69,          0
2418,          0,         77,         70,          0
2419,          0,         55,         70,          0
2420,          0,         58,         59,          0
2421,          0,         55,         74,          0
2422,          0,         67,         64,          0
2423,          0,         55,         62,          0
2424,          0,         71,         73,          0
2425,          0,         58,         67,          0
2426,          0,         69,         59,          0
2427,          0,         71,         66,          0
2428,          0,         63,         60,          0
2429,          0,         58,         69,          0
2430,          0,         65,         58,          0
2431,          0,         73,         57,          0
2432,          0,          0,          0,          0
2433,          0,         73,         76,          0
2434,          0,         64,         54,          0
2435,          0,         64,         66,          0
2436,          0,         73,         75,          0
2437,          0,         67,         77,          0
2438,          0,         72,         57,          0
2439,          0,         66,         76,          0
2440,          0,         82,         58,          0
2441,          0,         70,         72,          0
2442,          0,         72,         73,          0
2443,          0,         76,         51,          0
2444,          0,         66,         76,          0
2445,          0,         70,         77,          0
2446,          0,         66,         71,          0
2447,          0,         65,         55,          0
2448,          0,         75,         68,          0
2449,          0,         61,         60,          0
2450,          0,         70,         58,          0
2451,          0,         64,         76,          0
2452,          0,         67,         69,          0
2453,          0,         65,         79,          0
2454,          0,         65,         62,          0
2455,          0,         79,         62,          0
2456,          0,         84,         67,          0
2457,          0,         80,         68,          0
2458,          0,         71,         46,          0
2459,          0,         59,         61,          0
2460,          0,          0,          0,          0
2461,          0,         74,         74,          0
2462,          0,         84,         64,          0
2463,          0,         54,         66,          0
2464,          0,         49,         54,          0
2465,          0,         66,         71,          0
2466,          0,         56,         52,          0
2467,          0,         65,         83,          0
2468,          0,         68,         59,          0
2469,          0,         60,         72,          0
2470,          0,         57,         78,          0
2471,          0,         91,         73,          0
2472,          0,         59,         81,          0
2473,          0,         68,         75,          0
2474,          0,         66,         81,          0
2475,          0,         58,         73,          0
2476,          0,         63,         80,          0
2477,          0,         61,         56,          0
2478,          0,         58,         65,          0
2479,          0,         77,         64,          0
2480,          0,         61,         69,          0
2481,          0,         88,         64,          0
2482,          0,         78,         67,          0
2483,          0,         54,         60,          0
2484,          0,         73,         57,          0
2485,          0,         70,         71,          0
2486,          0,         66,         62,          0
2487,          0,         84,         70,          0
2488,          0,          0,          0,          0
2489,          0,         76,         68,          0
2490,          0,         65,         55,          0
2491,          0,         63,         58,          0
2492,          0,         67,         62,          0
2493,          0,         73,         64,          0
2494,          0,         61,         55,          0
2495,          0,         64,         72,          0
2496,          0,         66,         71,          0
2497,          0,         58,         68,          0
2498,          0,         60,         57,          0
2499,          0,         59,         76,          0
2500,          0,         60,         59,          0
2501,          0,         78,         55,          0
2502,          0,         60,         59,          0
2503,          0,         66,         57,          0
2504,          0,         72,         61,          0
2505,          0,         75,         59,          0
2506,          0,         57,         52,          0
2507,          0,         63,         51,          0
2508,          0,         54,         69,          0
2509,          0,         59,         57,          0
2510,          0,         52,         47,          0
2511,          0,         54,         59,          0
2512,          0,         56,         51,          0
2513,          0,         63,         43,          0
2514,          0,         81,         53,          0
2515,          0,          0,          0,          0
2516,          0,         56,         40,          0
2517,          0,         51,         34,          0
2518,          0,         64,         38,          0
2519,          0,         60,         57,          0
2520,          0,         49,         49,          0
2521,          0,         59,         52,          0
2522,          0,         53,         42,          0
2523,          0,         53,         30,          0
2524,          0,         52,         42,          0
2525,          0,         68,         27,          0
2526,          0,         50,         33,          0
2527,          0,         52,         38,          0
2528,          0,         55,         30,          0
2529,          0,         50,         40,          0
2530,          0,         45,         38,          0
2531,          0,         54,         45,          0
2532,          0,         32,         41,          0
2533,          0,         51,         55,          0
2534,          0,         47,         41,          0
2535,          0,         52,         40,          0
2536,          0,         47,         43,          0
2537,          0,         37,         41,          0
2538,          0,         58,         36,          0
2539,          0,         49,         37,          0
2540,          0,         35,         25,          0
2541,          0,         42,         30,          0
2542,          0,         31,         24,          0
2543,          0,          0,          0,          0
2544,          0,         35,         29,          0
2545,          0,         39,         28,          0
2546,          0,         46,         32,          0
2547,          0,         36,         35,          0
2548,          0,         44,         34,          0
2549,          0,         38,         31,          0
2550,          0,         33,         31,          0
2551,          0,         43,         28,          0
2552,          0,         22,         23,          0
2553,          0,         25,         35,          0
2554,          0,         41,         28,          0
2555,          0,         40,         22,          0
2556,          0,         35,         24,          0
2557,          0,         31,         38,          0
2558,          0,         18,         39,          0
2559,          0,         35,         34,          0
2560,          0,         33,         37,          0
2561,          0,         45,         32,          0
2562,          0,         35,         29,          0
2563,          0,         30,         26,          0
2564,          0,         31,         24,          0
2565,          0,         22,         30,          0
2566,          0,         23,         29,          0
2567,          0,         28,         29,          0
2568,          0,         25,         25,          0
2569,          0,         22,         28,          0
2570,          0,          0,          0,          0
2571,          0,         41,         28,          0
2572,          0,         22,         26,          0
2573,          0,         31,         29,          0
2574,          0,         35,         33,          0
2575,          0,         30,         21,          0
2576,          0,         27,         32,          0
2577,          0,         23,         34,          0
2578,          0,         35,         37,          0
2579,          0,         34,         28,          0
2580,          0,         28,         32,          0
2581,          0,         22,         38,          0
2582,          0,         31,         29,          0
2583,          0,         30,         32,          0
2584,          0,         40,         29,          0
2585,          0,         33,         29,          0
2586,          0,         35,         31,          0
2587,          0,         33,         19,          0
2588,          0,         29,         21,          0
2589,          0,         27,         31,          0
2590,          0,         19,         22,          0
2591,          0,         30,         21,          0
2592,          0,         23,         31,          0
2593,          0,         30,         28,          0
2594,          0,         26,         32,          0
2595,          0,         29,         25,          0
2596,          0,         36,         24,          0
2597,          0,         25,         26,          0
2598,          0,          0,          0,          0
2599,          0,         30,         25,          0
2600,          0,         25,         29,          0
2601,          0,         35,         27,          0
2602,          0,         32,         24,          0
2603,          0,         22,         31,          0
2604,          0,         30,         21,          0
2605,          0,         20,         22,          0
2606,          0,         18,         22,          0
2607,          0,         34,         30,          0
2608,          0,         21,         25,          0
2609,          0,         25,         27,          0
2610,          0,         33,         31,          0
2611,          0,         29,         18,          0
2612,          0,         32,         28,          0
2613,          0,         23,         31,          0
2614,          0,         16,         22,          0
2615,          0,         17,         14,          0
2616,          0,         20,         30,          0
2617,          0,         17,         18,          0
2618,          0,         27,         26,          0
2619,          0,         14,         23,          0
2620,          0,         26,         22,          0
2621,          0,         33,         22,          0
2622,          0,         38,         23,          0
2623,          0,         16,         19,          0
2624,          0,         28,         36,          0
2625,          0,         24,         27,          0
2626,          0,          0,          0,          0
2627,          0,         17,         32,          0
2628,          0,         25,         36,          0
2629,          0,         27,         29,          0
2630,          0,         32,         28,          0
2631,          0,         27,         23,          0
2632,          0,         23,         31,          0
2633,          0,         23,         35,          0
2634,          0,         31,         27,          0
2635,          0,         26,         25,          0
2636,          0,         20,         26,          0
2637,          0,         26,         23,          0
2638,          0,         19,         32,          0
2639,          0,         27,         19,          0
2640,          0,         25,         26,          0
2641,          0,         24,         38,          0
2642,          0,         27,         22,          0
2643,          0,         33,         22,          0
2644,          0,         36,         28,          0
2645,          0,         33,         16,          0
2646,          0,         23,         21,          0
2647,          0,         24,         30,          0
2648,          0,         33,         21,          0
2649,          0,         21,         25,          0
2650,          0,         26,         25,          0
2651,          0,         19,         24,          0
2652,          0,         25,         19,          0
2653,          0,          0,          0,          0
2654,          0,         22,         24,          0
2655,          0,         24,         33,          0
2656,          0,         25,         39,          0
2657,          0,         23,         20,          0
2658,          0,         22,         42,          0
2659,          0,         26,         20,          0
2660,          0,         26,         23,          0
2661,          0,         32,         31,          0
2662,          0,         20,         26,          0
2663,          0,         24,         22,          0
2664,          0,         30,         27,          0
2665,          0,         39,         28,          0
2666,          0,         26,         28,          0
2667,          0,         20,         24,          0
2668,          0,         18,         36,          0
2669,          0,         36,         26,          0
2670,          0,         31,         25,          0
2671,          0,         31,         28,          0
2672,          0,         23,         26,          0
2673,          0,         19,         24,          0
2674,          0,         35,         23,          0
2675,          0,         25,         29,          0
2676,          0,         32,         31,          0
2677,          0,         35,         29,          0
2678,          0,         30,         29,          0
2679,          0,         25,         21,          0
2680,          0,         20,         27,          0
2681,          0,          0,          0,          0
2682,          0,         25,         22,          0
2683,          0,         21,         26,          0
2684,          0,         24,         20,          0
2685,          0,         35,         34,          0
2686,          0,         21,         25,          0
2687,          0,         34,         27,          0
2688,          0,         29,         19,          0
2689,          0,         23,         36,          0
2690,          0,         26,         19,          0
2691,          0,         22,         22,          0
2692,          0,         28,         21,          0
2693,          0,         28,         18,          0
2694,          0,         22,         16,          0
2695,          0,         33,         17,          0
2696,          0,         28,         15,          0
2697,          0,         18,         21,          0
2698,          0,         25,         18,          0
2699,          0,         25,         22,          0
2700,          0,         24,         22,          0
2701,          0,         22,         17,          0
2702,          0,         25,         17,          0
2703,          0,         25,         26,          0
2704,          0,         20,         15,          0
2705,          0,         21,         26,          0
2706,          0,         19,         13,          0
2707,          0,         25,         15,          0
2708,          0,          0,          0,          0
2709,          0,         23,         18,          0
2710,          0,         25,         22,          0
2711,          0,         21,         13,          0
2712,          0,         20,         18,          0
2713,          0,         22,         11,          0
2714,          0,         17,         18,          0
2715,          0,         15,         21,          0
2716,          0,         23,         19,          0
2717,          0,         26,         21,          0
2718,          0,         20,         25,          0
2719,          0,         25,         13,          0
2720,          0,         17,         21,          0
2721,          0,         17,          9,          0
2722,          0,         23,         21,          0
2723,          0,         27,         19,          0
2724,          0,         15,         21,          0
2725,          0,         16,         18,          0
2726,          0,         15,         19,          0
2727,          0,         18,         18,          0
2728,          0,         23,         13,          0
2729,          0,         22,         12,          0
2730,          0,         26,         24,          0
2731,          0,         23,         19,          0
2732,          0,         23,         18,          0
2733,          0,         18,         16,          0
2734,          0,         18,         21,          0
2735,          0,         16,         22,          0
2736,          0,          0,          0,          0
2737,          0,         18,         16,          0
2738,          0,         16,         16,          0
2739,          0,         17,         23,          0
2740,          0,         26,         23,          0
2741,          0,         20,         13,          0
2742,          0,         26,         16,          0
2743,          0,         28,         20,          0
2744,          0,         12,         21,          0
2745,          0,         13,         16,          0
2746,          0,         25,         15,          0
2747,          0,         16,         17,          0
2748,          0,         20,         17,          0
2749,          0,         18,         15,          0
2750,          0,         11,         15,          0
2751,          0,         19,         17,          0
2752,          0,         15,         14,          0
2753,          0,         15,         23,          0
2754,          0,         12,         14,          0
2755,          0,         21,         18,          0
2756,          0,         16,         16,          0
2757,          0,         12,         15,          0
2758,          0,         23,         13,          0
2759,          0,         18,         14,          0
2760,          0,         11,         11,          0
2761,          0,         19,         13,          0
2762,          0,         22,         17,          0
2763,          0,         15,         11,          0
2764,          0,          0,          0,          0
2765,          0,         17,         13,          0
2766,          0,         23,         17,          0
2767,          0,         19,         19,          0
2768,          0,         11,         18,          0
2769,          0,          9,         13,          0
2770,          0,         15,         14,          0
2771,          0,         19,          8,          0
2772,          0,         11,         13,          0
2773,          0,         14,          5,          0
2774,          0,         19,         14,          0
2775,          0,         22,          7,          0
2776,          0,         14,         11,          0
2777,          0,         16,         10,          0
2778,          0,         14,         13,          0
2779,          0,         15,         17,          0
2780,          0,         14,         17,          0
2781,          0,         15,         15,          0
2782,          0,         17,         12,          0
2783,          0,         15,         16,          0
2784,          0,         12,          8,          0
2785,          0,         12,         17,          0
2786,          0,         18,          7,          0
2787,          0,          8,         11,          0
2788,          0,         12,         11,          0
2789,          0,         10,          9,          0
2790,          0,         15,          4,          0
2791,          0,          0,          0,          0
2792,          0,         17,         10,          0
2793,          0,         14,         12,          0
2794,          0,         11,         12,          0
2795,          0,          8,         11,          0
2796,          0,         10,          9,          0
2797,          0,         18,         11,          0
2798,          0,         13,          9,          0
2799,          0,         12,         17,          0
2800,          0,         12,         13,          0
2801,          0,          9,          9,          0
2802,          0,         12,         16,          0
2803,          0,         12,         14,          0
2804,          0,         14,         10,          0
2805,          0,         12,          9,          0
2806,          0,         11,          7,          0
2807,          0,         17,         11,          0
2808,          0,         12,         10,          0
2809,          0,         10,          8,          0
2810,          0,          7,          8,          0
2811,          0,         14,          9,          0
2812,          0,         14,          6,          0
2813,          0,         13,          9,          0
2814,          0,          8,         10,          0
2815,          0,         13,          6,          0
2816,          0,         12,          5,          0
2817,          0,         12,          6,          0
2818,          0,          9,         16,          0
2819,          0,          0,          0,          0
2820,          0,         11,          8,          0
2821,          0,         12,         11,          0
2822,          0,         10,          4,          0
2823,          0,         10,          5,          0
2824,          0,         11,          5,          0
2825,          0,          8,          4,          0
2826,          0,          7,          4,          0
2827,          0,         10,          9,          0
2828,          0,          6,          6,          0
2829,          0,          7,          7,          0
2830,          0,          8,         12,          0
2831,          0,          8,          8,          0
2832,          0,         12,          4,          0
2833,          0,          7,          8,          0
2834,          0,          8,         11,          0
2835,          0,         12,          3,          0
2836,          0,          8,          7,          0
2837,          0,          5,          6,          0
2838,          0,          5,          7,          0
2839,          0,          9,          7,          0
2840,          0,          8,          6,          0
2841,          0,         10,          7,          0
2842,          0,          7,          6,          0
2843,          0,          7,          6,          0
2844,          0,         14,          8,          0
2845,          0,          5,          6,          0
2846,          0,          0,          0,          0
2847,          0,          8,          5,          0
2848,          0,          7,          7,          0
2849,          0,          9,          3,          0
2850,          0,          7,          1,          0
2851,          0,          9,          5,          0
2852,          0,         13,          3,          0
2853,          0,          8,          3,          0
2854,          0,          7,          6,          0
2855,          0,          4,          6,          0
2856,          0,          8,          7,          0
2857,          0,          5,          3,          0
2858,          0,          6,          4,          0
2859,          0,          9,          7,          0
2860,          0,          7,          4,          0
2861,          0,          4,          9,          0
2862,          0,          9,          4,          0
2863,          0,          7,          6,          0
2864,          0,          5,          5,          0
2865,          0,          5,          3,          0
2866,          0,          6,          2,          0
2867,          0,          1,          4,          0
2868,          0,          6,          4,          0
2869,          0,          4,          3,          0
2870,          0,          5,          4,          0
2871,          0,          8,          3,          0
2872,          0,          5,          5,          0
2873,          0,          3,          3,          0
2874,          0,          0,          0,          0
2875,          0,          8,          8,          0
2876,          0,          5,          3,          0
2877,          0,          3,          2,          0
2878,          0,         10,          3,          0
2879,          0,          5,          3,          0
2880,          0,          7,          2,          0
2881,          0,          3,          2,          0
2882,          0,          6,          2,          0
2883,          0,          2,          7,          0
2884,          0,          4,          3,          0
2885,          0,          3,          0,          0
2886,          0,          4,          2,          0
2887,          0,          3,          1,          0
2888,          0,          5,          1,          0
2889,          0,          4,          3,          0
2890,          0,          5,          3,          0
2891,          0,         10,          1,          0
2892,          0,          2,          4,          0
2893,          0,          1,          3,          0
2894,          0,          2,          2,          0
2895,          0,          4,          1,          0
2896,          0,          3,          0,          0
2897,          0,          3,          1,          0
2898,          0,          4,          1,          0
2899,          0,          3,          2,          0
2900,          0,          3,          0,          0
2901,          0,          4,          1,          0
2902,          0,          0,          0,          0
2903,          0,          2,          2,          0
2904,          0,          1,          2,          0
2905,          0,          3,          2,          0
2906,          0,          3,          1,          0
2907,          0,          0,          0,          0
2908,          0,          3,          0,          0
2909,          0,          1,          0,          0
2910,          0,          2,          2,          0
2911,          0,          2,          0,          0
2912,          0,          1,          0,          0
2913,          0,          1,          0,          0
2914,          0,          1,          0,          0
2915,          0,          3,          0,          0
2916,          0,          0,          1,          0
2917,          0,          3,          0,          0
2918,          0,          0,          0,          0
2919,          0,          1,          1,          0
2920,          0,          0,          0,          0
2921,          0,          3,          0,          0
2922,          0,          1,          0,          0
2923,          0,          1,          1,          0
2924,          0,          1,          0,          0
2925,          0,          0,          0,          0
2926,          0,          3,          0,          0
2927,          0,          1,          0,          0
2928,          0,          0,          0,          0
2929,          0,          0,          0,          0
2930,          0,          1,          0,          0
2931,          0,          0,          0,          0
2932,          0,          0,          0,          0
2933,          0,          0,          0,          0
2934,          0,          0,          0,          0
2935,          0,          0,          0,          0
2936,          0,          1,          0,          0
2937,          0,          1,          0,          0
2938,          0,          0,          1,          0
2939,          0,          2,          0,          0
2940,          0,          0,          0,          0
2941,          0,          1,          0,          0
2942,          0,          0,          0,          0
2943,          0,          0,          0,          0
2944,          0,          0,          0,          0
2945,          0,          3,          0,          0
2946,          0,          0,          0,          0
2947,          0,          0,          0,          0
2948,          0,          0,          0,          0
2949,          0,          0,          0,          0
2950,          0,          1,          0,          0
2951,          0,          0,          0,          0
2952,          0,          0,          0,          0
2953,          0,          0,          0,          0
2954,          0,          0,          0,          0
2955,          0,          0,          0,          0
2956,          0,          0,          0,          0
